number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
19,131137794400,1050831559,40.78994,180.0613,13.9192,7.108394,4,348.9069,19.17302,241.8004,-25.75052,1
19,181600976700,1212590582,40.82979,298.2361,2.465747,490.0513,5,274.849,-27.11609,96.38223,-65.05815,0
19,143111651500,1099413330,80.97844,269.6353,15.35174,476.9955,8,282.3041,-47.76941,45.32555,-63.82575,1
19,181215772400,1209268939,49.40538,175.3591,2.04731,20.34909,3,262.8028,32.94971,158.0063,-18.8452,0
19,81585129701,896840110,15.89063,293.0252,0.03707427,633.3903,4,326.0546,6.421228,229.9452,-49.67278,0
19,121098349200,1018869106,41.79179,169.8751,7.683508,394.5814,11,6.060349,8.028273,262.4658,-19.55075,1
19,83017921500,909223228,7.3638,123.1612,2.974642,2.881485,2,243.2528,-4.258121,113.6127,-28.8109,1
19,93082655800,941397772,41.70795,329.5925,6.252297,175.6052,5,355.39,-44.49716,319.8204,-44.94326,0
19,162990891400,1161440929,21.57742,54.9143,4.068112,1.488759,1,305.5132,45.97567,194.7337,-16.8585,1
19,113108577300,1004701787,14.06954,302.6545,2.829043,11.41493,4,283.9667,12.37207,165.4399,-46.42153,0
19,161275125900,1146622474,40.61706,204.2326,1.121282,22.27202,3,264.4564,4.718004,137.5353,-41.0625,0
19,170456582300,1171174638,18.67113,301.6524,5.661681,1370.688,5,298.1944,12.49161,185.6356,-50.11415,0
20,71821334500,867339758,27.47124,343.8114,26.2693,13.62297,7,253.8514,-4.585525,119.6004,-38.13589,1
20,90856289200,922166906,16.31939,137.2222,1.870408,3.744856,2,293.3597,39.07708,184.7861,-23.19369,0
20,111272081400,988825628,43.97342,245.2438,12.54336,7.54877,7,304.0481,-48.75261,10.86378,-68.35834,1
20,141798530400,1088077319,53.26978,118.209,8.082845,2.140848E+08,7,105.1473,-47.69592,0.6546662,13.48294,0
20,80490250100,887373714,24.45943,0,31.59055,26.81104,2,9.064192,-25.90339,298.0161,-31.54256,0
20,81826036700,898922780,42.91931,61.02682,1.892062,4.04081,2,44.87181,-14.42774,301.1459,3.709993,0
20,153000659800,1129989013,50.34384,0,0.80872,28.73794,4,342.8763,29.59818,229.7591,-21.59676,0
20,131203014600,1051388561,30.80595,265.9751,22.29412,29.5417,9,275.4792,-29.62775,90.4409,-65.77364,0
20,171750063700,1182341452,28.29776,120.5251,10.18026,11.08507,6,119.911,-72.84373,11.95502,-9.993206,1
20,180130444900,1199884464,26.09158,334.0839,14.10156,36.44127,6,351.2281,-12.54185,274.8262,-42.60811,0
20,172705786300,1190606678,19.53111,202.8959,3.228249,2.478241,2,359.7227,-56.38306,335.323,-40.51083,0
20,162697534300,1158915358,39.1844,187.6294,3.559163,7.014696,4,238.1415,-80.1153,23.29342,-30.94993,0
20,113202418300,1005504197,76.05829,134.9695,119.6544,105204.5,13,33.12539,67.61266,217.711,25.00902,0
20,120873664500,1016921459,39.94432,88.83665,6.994406,35.41977,7,202.9209,-9.262521,90.02212,4.548448,0
20,121157150300,1019375517,49.72693,311.3772,6.120822,98.26109,5,335.5446,-47.89838,330.9664,-57.23874,0
20,92336825500,934959469,20.38209,268.6906,21.6049,12.06354,6,311.8209,-60.77594,5.142903,-55.81642,1
20,130393808500,1044398100,55.24089,260.9973,55.47718,11997.28,7,309.9383,-31.2749,318.67,-82.61375,0
20,111967345800,994839872,14.74744,238.0443,0.1695028,340.1769,1,346.7375,-56.79335,338.9723,-47.16234,0
21,61035606600,829020879,52.13332,247.383,8.668848,410.2306,14,283.2025,-23.1465,111.0769,-71.72224,0
21,152814903300,1128389848,46.22079,42.39756,18.83558,13.30413,11,105.3981,-61.67224,4.640504,0.07522567,1
21,90020627100,914939085,49.42569,268.4455,2.296244,4.284997,4,306.3695,-22.42492,227.1641,-84.35612,1
21,131978192900,1058093144,45.87143,283.4582,8.092409,5.640435,4,288.8116,-33.19328,73.00299,-76.38511,1
21,90828333300,921928147,31.07921,328.9287,2.853642,6.00337,2,355.0423,-43.66222,318.6664,-45.25296,0
21,112352100400,998157018,58.91331,112.3526,0.3133344,99.86292,4,213.2402,50.00422,149.616,20.258,0
21,92904471100,939860725,16.65939,299.4231,2.423183,0.5148115,1,344.7142,-54.11917,336.0488,-49.32513,0
21,181728382600,1213701441,8.957321,27.79628,2.070572,132.8803,4,243.8781,-83.09341,19.73482,-30.51136,0
21,153407578500,1133514200,19.92937,333.5643,0.3784635,493.002,2,282.5637,17.09015,166.458,-41.56716,0
21,121837529200,1025254507,15.23122,211.1217,8.114355,3.964304,2,359.281,-50.71478,327.9564,-41.69762,1
21,123638209500,1040813310,33.45072,60.12699,5.925678,4.988691,3,328.4853,54.96111,207.2548,-5.02826,0
21,112354815300,998184167,47.78454,102.3994,3.449467,5.964042,5,39.46752,13.17766,273.9088,11.68803,0
21,162126842900,1153983644,31.94075,300.6543,3.293712,1.35002,2,298.7261,-57.54173,17.2996,-59.44125,0
21,111550232400,991226338,20.73636,327.7982,2.604388,3.634949,2,259.349,-63.82433,37.83131,-43.91642,0
21,163141496900,1162742984,43.75052,58.40784,3.280359,31.1642,5,16.29529,36.47009,243.4109,3.791895,0
21,52745920100,812262413,41.91922,124.753,13.89494,9.592926,6,76.1554,-51.84455,346.0995,1.030976,1
21,160847442700,1142930442,59.29871,31.87241,3.613369,6.55565,5,40.49527,-5.44139,291.1697,4.207836,0
21,101593037900,960063993,21.10558,90.55158,0.1871343,41.03094,2,241.1585,19.8055,134.1816,-13.97682,0
21,71722174000,866484153,38.61443,19.45327,0.4903947,36.45444,6,252.9743,28.97478,148.6203,-16.26141,0
21,163215073400,1163383549,37.75039,92.32855,0.2112908,32.2957,2,132.3112,-59.9798,17.5409,2.550501,0
21,162598430500,1158060320,52.13749,123.6266,3.724208,9.591955,4,187.7558,-21.62555,71.71899,10.59732,0
21,72218372700,870779740,53.88898,90.3614,2.30876,70.39104,7,171.7604,-26.81501,57.96253,18.49314,0
21,152820401200,1128431227,36.0888,267.5912,6.655128,250.9276,4,287.874,-14.9783,140.7556,-71.45597,0
21,163403137500,1165005790,58.25495,29.03987,6.066936,20.88154,8,106.5959,-59.87837,4.740182,1.959296,0
21,141402208500,1084644500,39.59212,209.5432,2.805179,25.28708,3,269.2535,-67.92394,29.84921,-44.4996,0
22,153594562600,1135125641,47.76915,314.95,37.29032,20.93484,11,263.8775,-23.45265,99.95106,-54.63707,1
22,100545860400,951020218,56.71088,144.9935,4.832183,15.68046,8,210.2178,4.314233,105.4704,4.377382,1
22,103254744800,974423462,43.45026,266.3907,29.26311,15.94966,9,307.0595,-38.44318,356.8998,-78.1687,1
22,171525446200,1180408077,49.40895,91.92213,18.11779,27.5246,8,18.10044,55.70538,227.0739,14.37982,0
22,122660296400,1032353379,41.93433,292.2302,3.371373,5.715992,3,294.7586,-7.684123,169.6326,-69.06844,0
22,141688211300,1087123728,58.61268,251.1114,9.596865,13.76517,12,284.6729,-27.45646,97.49619,-73.78483,1
22,172687741800,1190453433,44.57142,330.2732,12.0902,21.44841,9,266.2575,2.152928,136.6158,-44.12087,0
22,130088234300,1041763958,17.64328,56.64776,3.627421,3.803905,2,327.7077,38.83955,213.1973,-20.08676,0
22,142457993600,1093774351,29.85548,17.24384,20.41608,1.909484,4,230.8101,-14.56841,97.37876,-22.27999,1
22,153293891400,1132526929,29.55694,258.2947,10.17287,7.263107,4,329.3951,-42.10524,324.4929,-63.74633,1
22,82662775900,906147772,39.39988,238.6874,12.86176,14.96528,6,298.1362,-0.3291151,182.3182,-62.80759,0
22,161264484100,1146529656,34.17465,57.19157,3.7079,3.904022,2,279.023,55.18401,179.4246,-5.173495,0
22,121264778700,1020302201,33.09057,257.9316,13.8386,8.489102,6,289.6648,-7.929338,157.2004,-67.05163,1
22,170965097101,1175566186,24.40237,120.4571,10.62344,6.186352,5,249.0065,29.36921,146.4471,-13.47816,1
22,120103389200,1010265906,49.61324,202.6546,4.581117,43.91867,6,2.357432,-28.18432,298.7411,-37.9076,0
22,113627297500,1009181789,28.64668,115.3813,13.13009,7.236416,4,240.5748,27.85122,140.4437,-8.746431,1
22,120914401100,1017274425,49.77094,100.8076,6.323141,3.936095,2,205.6214,17.17093,115.199,14.05284,0
22,133596355400,1072071569,40.33753,318.621,12.48685,21.21918,6,285.0564,6.451173,162.9966,-52.22556,0
22,182132222700,1217182242,27.08594,0,4.363156,77.98381,4,295.8495,31.55556,185.8241,-30.92889,0
22,153068410100,1130584916,25.6796,123.3271,2.340579,6.262606,4,237.2092,16.46597,129.1598,-12.80702,1
22,110751294200,984324956,28.26098,300.0008,11.55444,3.6728,4,311.4756,-59.05058,4.677261,-57.53148,1
22,142454189200,1093736307,42.59392,153.4008,4.108433,5.105118,3,351.1291,38.56081,229.1967,-10.34914,1
22,122384737800,1029978593,15.00704,100.9358,35.26384,13.40099,8,13.22749,-6.666968,279.8367,-20.54759,1
23,70768502500,858253038,9.066368,231.7508,12.81991,7.126854,6,350.881,-11.31583,273.1299,-42.37569,1
23,102831792500,970765139,23.18426,244.2391,6.753764,3.24365,4,299.5973,7.744698,187.0954,-54.9777,1
23,130027499200,1041238207,27.61857,113.6293,13.08983,8.243204,4,252.9413,38.34376,155.3301,-9.548569,1
23,83537156400,913708377,17.19341,117.2816,18.74202,6.06583,6,242.9465,12.62655,129.1333,-19.55716,1
23,130305811400,1043640529,49.21475,247.8241,10.54533,7.89887,4,286.5376,-39.16453,57.33164,-71.79781,1
23,162193154200,1154551557,45.12624,233.1871,8.215219,11.88402,6,279.1113,-8.095631,138.5906,-60.49056,1
23,61498044701,833019660,29.6093,63.58804,88.02978,26.22822,4,65.94321,-58.80931,346.8489,-7.987821,1
23,130541440800,1045670423,37.65767,231.5151,1.291248,20.30652,3,337.5197,-20.70865,278.9353,-57.84313,1
23,101782100700,961696221,49.23497,137.8489,0.0001497055,850.2335,3,199.97,-19.37465,79.78023,2.123461,0
23,181736377100,1213767786,26.65406,1.753509,6.260057,1.909854,1,15.47076,-43.15322,319.0361,-30.44364,1
23,101481538400,959098598,16.07105,153.6527,12.47317,5.251481,3,219.6607,-61.51927,44.89627,-26.77746,1
23,173261112400,1195398339,28.68224,204.9805,1.771191,186.3833,3,295.0924,19.94864,182.8745,-42.31433,0
23,160285305600,1138070671,67.18035,326.7253,16.82958,41.46747,5,298.7934,23.15969,187.9228,-39.55333,0
23,111455912501,990419139,12.22757,242.7284,29.15626,6.857392,6,329.7961,8.627892,232.6878,-45.77043,1
23,43487373400,787048146,27.42139,139.868,10.78824,13.06766,4,234.8278,7.039376,119.6485,-15.87338,1
23,161967430200,1152607117,27.92463,89.95605,4.735009,5.105513,3,77.18338,-63.16788,353.8372,-7.27114,0
23,123252244000,1037470455,42.05658,268.7878,5.986108,0.1594724,3,315.6894,-21.75917,260.7984,-77.21499,0
23,123111534100,1036253756,57.85356,118.1536,3.401065,2.867533,4,321.2348,79.79572,196.2019,17.40229,0
23,181826176300,1214543378,19.71333,239.5495,22.91857,12.10042,7,342.3698,-14.77979,272.3928,-51.34592,1
24,171355825100,1178943066,40.37136,275.9108,0.3871089,248.6319,10,314.7856,-16.98405,242.5219,-75.06454,0
24,83230334500,911048158,9.295189,114.5626,13.43831,7.569105,4,286.8297,34.27201,177.9895,-26.73308,1
24,111082324000,987186454,27.20424,184.4979,9.196428,10.96058,6,252.8328,-80.66924,21.37427,-32.85477,1
24,121367964100,1021198055,48.71436,217.3027,10.55599,48.02409,10,337.5195,-2.530314,252.2335,-48.77329,0
24,150572758900,1109014804,15.95226,205.7961,6.126082,150.8224,4,331.2707,-74.10621,2.975359,-40.7735,0
24,173566753800,1198046753,50.5204,331.7839,3.836369,3.945837,2,300.278,21.1524,189.5463,-41.65105,0
24,101945792900,963115543,11.08263,176.4628,10.56665,5.595662,3,357.7021,-5.633118,270.7502,-33.75726,1
24,82893855000,908145763,27.35781,326.4709,2.059109,5.274039,3,352.5408,-51.21285,329.6908,-45.7827,0
24,151554496200,1117499377,41.69337,149.5886,2.473081,5.027798,3,252.8943,38.97355,155.7442,-9.067998,0
24,93515960700,945146021,24.20094,182.1598,5.784834,7.404075,4,231.9083,-51.42863,57.19822,-32.47579,0
24,112697373000,1001147344,56.24741,83.48041,8.056352,21.04731,11,177.9154,-17.07813,69.70146,20.74786,1
24,60822444600,827174859,14.93526,275.899,3.023026,5.253621,3,271.4295,-60.89035,36.22365,-50.13362,0
24,133541787000,1071593885,42.87623,313.3819,1.515977,44.04438,3,337.5072,-48.51183,330.8893,-55.79469,0
24,133175106800,1068430283,20.31828,144.8498,5.342291,8.900365,3,51.01305,-76.5269,359.0115,-22.27663,0
24,70597067100,856769884,16.37242,40.40373,7.33185,11.82231,6,330.2104,33.63334,217.5403,-23.95616,0
24,161842378000,1151519795,46.54343,129.0776,6.296568,146.7513,9,209.8708,2.205881,103.4293,3.729311,0
24,170526606900,1171779684,17.72934,58.27865,6.553959,5.811314,3,296.7043,42.93024,188.0198,-19.70731,0
24,171652336201,1181500177,45.06832,270.5988,3.146308,5.36622,3,292.4027,-24.83773,114.1136,-80.2654,0
24,102736650700,969949721,45.24229,165.7585,5.591341,11.32326,6,60.43293,-67.55808,352.3035,-15.34119,0
24,172086185600,1185253871,17.5898,183.6146,6.164494,1.869499,1,4.42538,-22.73074,292.8771,-34.60789,0
24,173366967700,1196320892,21.87512,56.41181,5.127746,3.790073,2,238.4057,11.52788,125.5593,-16.49515,0
25,150486671000,1108276325,13.66464,350.4722,8.991534,2.25838,4,303.5179,26.32656,193.5132,-36.54221,1
25,141557237201,1085990787,50.49514,76.48169,4.303964,4.821929,6,63.16225,-21.4547,316.7024,14.49268,0
25,152616102600,1126673841,21.94857,241.7775,4.884237,5.418044,3,333.14,-56.93332,345.5138,-53.30045,0
25,141727581300,1087463028,45.14313,329.3033,2.26743,0.7199419,2,262.6334,-64.76327,35.63555,-44.57693,0
25,143058386700,1098962282,21.00915,239.7281,7.69838,11.29225,5,267.7927,-9.034147,124.7598,-52.2196,1
25,151491446300,1116950478,15.49166,90.68423,2.404864,3.013942,2,212.511,-48.54528,57.5481,-19.71991,0
25,132261505500,1060531870,46.59994,58.03207,3.964301,10.56583,5,240.3863,52.25653,159.7344,6.280947,1
25,173501515000,1197475965,13.71944,309.2258,0.00117902,329.8764,6,347.5021,-11.69566,271.5303,-45.50323,0
25,143376342600,1101706641,19.01821,299.9868,9.194265,7.298276,4,260.7556,-20.64374,103.0831,-51.07456,1
25,72071142100,869497834,34.20543,90.18307,3.034115,3.5859,2,213.3591,-1.014031,102.1517,-0.8425418,0
25,51755756300,803707175,23.43372,153.4094,2.800478,1.684546,2,350.8987,21.54577,241.378,-22.75588,0
25,143654925900,1104111674,41.28075,239.8842,6.603929,25.86279,4,307.1716,-52.91921,7.019975,-64.01633,0
25,71453108000,864160693,44.31166,327.6196,2.832443,0.9521534,1,294.3614,16.15746,180.9848,-45.92236,1
25,122377833100,1029923146,6.946701,257.3376,16.51901,12.76821,3,249.4652,-57.02396,48.99948,-42.13568,0
25,160210414600,1137416961,7.963737,225.8122,107.1391,249.0899,7,337.6675,8.904019,240.7977,-40.69202,0
25,93177975700,942228571,32.01023,82.74974,19.27169,2.392254,2,235.3819,30.9199,140.2823,-3.282805,1
25,112913177000,1003006184,25.6265,37.60372,2.467101,9.0485,2,20.41679,-15.18995,291.183,-17.79408,1
31,120384805300,1012699267,46.48798,241.0845,6.777523,74.31746,9,293.7265,-49.78657,27.72838,-66.26518,0
31,81654027900,897433892,22.56536,30.01734,3.263821,3.356121,2,313.9448,40.13836,201.9191,-21.95721,1
31,182176182900,1217567444,26.56688,153.7231,1.501158,33.97567,3,20.0925,-22.11641,297.8104,-20.78694,0
31,180013095600,1198874171,24.75488,220.3517,8.468475,8.589263,5,351.5567,-39.20925,312.3677,-48.07926,1
31,172522308000,1189016695,27.01838,200.6033,14.71499,64.76817,7,278.8035,17.07801,162.1995,-39.97893,0
31,162951727001,1161103685,34.3041,300.8215,22.99212,7.735654,5,327.406,-8.937873,249.2793,-60.57844,1
31,172281759300,1186937608,48.36403,176.5934,10.37886,0.9174024,5,228.5705,-14.51146,96.49344,-20.27439,1
31,180363534600,1201902561,47.22325,119.1944,23.81924,41.72439,5,122.8013,-55.28281,12.78444,7.588861,0
31,170468168801,1171276903,35.33047,300.7215,8.075341,5.908801,4,333.6436,-20.00273,275.2694,-61.04308,1
31,70462065900,855596672,26.0514,357.7429,9.818181,6.426336,4,300.3173,-85.05768,13.12519,-32.06517,1
31,142456119901,1093755614,44.96732,179.3017,11.76859,25.02489,4,17.20016,-22.87503,297.5226,-23.5519,0
31,112273666200,997481476,39.41369,303.1578,9.11221,10.02598,5,332.9128,-19.70567,274.1884,-61.58292,1
31,92204596800,933813982,6.995949,122.6709,15.69489,6.826353,5,354.7194,7.502849,255.9214,-29.09603,1
31,72115734600,869889359,38.15579,239.8864,2.685006,5.528457,4,327.4022,-12.65809,255.4126,-62.90832,0
31,153496054500,1134276560,6.644821,60.01089,10.19004,3.149508,5,235.4341,-22.12521,91.39718,-29.16136,1
31,72778506900,875619482,48.67263,0,4.056024,2.937338,5,279.7209,36.89448,172.9329,-22.35872,0
31,63623661200,851379025,36.7459,0,8.079718,69.67551,5,220.5542,-63.52975,42.71367,-27.43873,0
31,170218150302,1169116718,33.08569,179.083,3.434026,18.15679,5,283.3412,31.66822,173.9459,-28.30927,0
31,91855293400,930796948,33.76119,0,10.33124,8.012198,4,10.6156,-21.34563,293.5513,-28.73364,1
31,100111360800,947260022,52.27478,59.35342,15.28124,17.35186,5,52.66789,-11.96684,302.8607,11.50533,0
31,130300770001,1043590115,15.96193,0,4.379492,7.821109,4,5.186728,-21.80711,292.0895,-33.64643,0
31,80761894300,889722956,29.24917,57.94515,23.36331,8.156808,4,143.3773,-71.22748,19.4022,-9.402016,1
31,120732955900,1015704773,38.78672,60.98964,15.25546,10.15369,4,192.4643,-34.2081,63.64576,0.05820462,0
31,113394275100,1007164365,38.3927,120.6968,7.219884,41.7366,4,72.68263,-52.45546,344.9185,-0.8447043,0
31,181550049100,1212149306,30.70985,240.067,5.005059,8.279122,4,331.2844,-49.32926,336.0459,-58.90223,0
32,133638338300,1072436998,15.60105,238.2224,9.993869,5.692274,4,297.4103,14.74362,184.8989,-47.78645,1
32,62521347100,841851884,42.6954,211.9454,3.522538,5.072883,6,254.7166,-21.04508,99.89603,-45.82521,0
32,133052246700,1067364882,38.76818,318.0013,12.88829,4.742692,5,345.6849,-28.5489,295.2702,-52.36955,1
32,170016437800,1167371593,41.94522,59.57455,25.31501,11.88102,8,230.0123,34.49282,140.8077,2.451831,1
32,140538478900,1077190404,26.56232,242.7253,7.930376,8.701859,5,324.0106,-1.545475,234.7151,-57.3979,0
32,160724961901,1141868834,42.68921,0.5382683,12.03277,6.927492,4,284.9876,35.88326,176.9046,-24.75478,1
32,173438488700,1196940902,21.89992,297.297,9.607111,5.759952,4,307.5229,8.731535,200.5697,-53.86508,1
32,180037566400,1199091679,12.56012,121.0845,13.19251,2.668891,4,270.7893,31.0861,162.891,-24.19986,1
32,100158366500,947675679,38.23833,299.6468,7.295897,54.24922,4,327.7702,-13.79649,257.9286,-63.26541,0
32,110871818800,985367002,39.9712,119.6476,6.18716,4.884156,4,86.68915,-56.70091,353.9178,0.7423627,0
32,143447555300,1102323568,34.90456,301.3435,12.59705,20.74043,4,298.1914,1.642839,183.0895,-60.86871,0
32,180674928300,1204594898,19.81252,237.3567,14.46354,5.976701,4,261.0815,-18.77632,106.0415,-50.75352,1
32,110266561800,980144032,24.18568,107.0403,105.003,18.70831,11,245.4654,28.14835,143.4122,-11.94118,1
32,142543957700,1094511592,27.04615,302.2083,11.41991,9.362978,5,341.6284,-27.34387,292.3343,-55.73507,1
32,82393824800,903825461,58.11758,74.11003,18.37204,16.70028,9,43.57621,29.23072,260.0262,21.47694,1
32,72065151000,869451523,26.61134,303.4892,9.225199,6.590947,6,342.5972,-28.20406,294.0501,-55.01106,1
32,70195561500,853298828,38.71616,102.9815,3.063471,9.129112,5,206.2181,-7.166555,93.4146,2.656605,0
32,170370487300,1170422488,32.92569,23.44562,7.886613,10.64942,6,23.65189,-22.72837,299.7292,-17.97185,0
32,142737663700,1096190252,59.09886,0.001543581,8.263441,20.42621,12,250.2408,25.07175,143.914,-17.18042,1
32,111597478200,991644396,39.25113,83.93181,12.92837,10.37377,8,58.31734,-33.1763,323.5691,4.003966,1
32,142650750400,1095429919,45.89013,10.90999,16.84948,12.08574,11,300.2858,45.99171,190.939,-16.84057,1
32,151925428300,1120705498,42.82339,342.4148,4.421014,9.613297,5,7.762474,-44.44953,319.7428,-36.12309,0
32,113432941000,1007496624,26.81152,179.2912,8.209329,6.754485,4,4.00365,-10.90639,279.65,-30.59714,1
32,133112166000,1067882475,50.50559,201.9774,11.62936,99.11304,10,295.6162,25.44039,184.5854,-36.96078,0
32,171703191700,1181940732,13.81033,63.32307,11.71553,4.479634,4,266.2346,30.07481,158.71,-22.89341,1
32,151670838601,1118499601,51.05946,166.6996,12.51179,70.38963,10,80.19439,-70.78745,359.6392,-12.44381,0
32,82657073600,906104349,34.06864,138.1616,11.514,7.703057,5,151.0571,-70.75629,21.93362,-9.893288,1
32,141770533100,1087824546,22.55514,60.87474,12.61283,7.620295,5,206.4932,-45.67106,58.78139,-14.85907,1
32,81633238000,897253193,15.64677,56.306,23.15588,6.415425,4,262.9643,29.35654,155.7828,-21.77486,1
32,40742481800,763325630,50.08173,107.0996,3.725041,34.82111,7,123.7305,-49.80003,13.38862,13.06844,0
33,153572961300,1134936828,77.90325,87.05382,9.594343,1547.836,8,92.437,-9.809417,329.9958,42.6861,0
33,60637182400,825580637,32.62877,258.9487,10.29354,12.21949,6,304.7603,-4.069802,197.5077,-66.87553,1
33,152627018300,1126769398,23.4872,65.3689,12.02016,7.954837,4,200.1585,-51.09905,51.87305,-13.37322,1
33,151443304800,1116537063,34.22449,358.365,2.696421,9.87519,3,280.5305,29.80715,170.6074,-29.16378,0
33,173105481500,1194059630,16.36886,180.3226,0.6888806,66.1482,4,343.4026,-81.17271,5.985488,-33.67492,0
33,120126840100,1010473215,34.373,146.2479,8.076789,5.777897,3,231.9358,8.401628,119.3518,-12.71341,1
33,72960758100,877183594,53.37476,123.4402,21.7583,5.197578,4,223.4602,44.53988,147.1504,11.76632,1
33,141827072600,1088321941,44.84093,32.24847,15.78452,14.71297,8,96.85181,-66.49213,2.709397,-5.698339,1
33,181778170500,1214131320,59.77351,0,1.892228,6.357643,4,215.0791,-35.25388,71.37543,-16.88329,0
33,152263378200,1123622597,54.25509,44.92283,8.665341,7.607624,4,24.38292,32.67841,250.0031,7.749153,1
33,173043724800,1193523663,37.06704,0.7759123,3.231419,52.06532,5,27.8626,-68.78636,349.0049,-26.97109,0
33,133240054600,1068984561,37.70524,308.937,14.90253,54.34982,4,316.5027,2.272784,218.9783,-57.81974,0
33,152618535200,1126698167,19.88894,237.4082,2.418041,1.969924,1,258.152,-30.21783,87.40876,-50.83953,1
33,160950535500,1143811770,28.09698,50.25011,6.582879,245.7692,5,56.41445,-59.57906,344.4748,-12.33574,0
33,181567601400,1212311229,23.06058,27.86541,8.445028,5.66671,3,36.75616,-63.68198,344.2555,-22.4826,1
33,161150610701,1145540522,34.41314,116.7421,25.4383,23.45837,5,59.02222,-46.355,334.4724,-3.429496,0
34,170495306800,1171507483,38.33826,136.752,10.04337,23.5059,6,214.0948,-10.68684,93.84006,-5.872014,0
34,142465632100,1093837136,24.45129,218.6483,9.921251,24.86135,6,351.639,-30.94352,300.0648,-47.57708,1
34,111012289000,986581304,38.60746,220.3701,17.08685,18.96494,7,325.5872,-62.92014,356.5906,-51.25003,1
34,83485902900,913263842,55.0586,237.9278,8.913363,21.56937,8,313.1858,-52.08298,358.4702,-63.88424,1
34,133287691700,1069406532,32.98961,102.5322,14.78121,14.72831,7,228.0052,21.61825,128.8752,-2.703752,1
34,82997362300,909044836,26.04052,58.99382,33.7505,6.71778,4,225.2817,-2.873163,105.9568,-12.29628,1
34,81881294400,899393757,20.97363,184.3018,13.99281,1.828761,4,234.8241,-45.87298,64.00435,-33.94174,1
34,43532542100,787431833,51.74265,43.39877,3.542767,7.266737,5,72.07583,-44.44426,339.1101,4.693002,1
34,91920579600,931354610,48.15021,122.5518,0.6812784,42.56494,4,165.0339,-46.10147,40.81693,7.428757,0
35,80527774000,887708153,13.1245,315.7815,15.12266,5.140507,6,334.8386,7.447987,239.2528,-43.63315,1
36,181323701500,1210198630,45.78718,300.6512,16.84132,14.9495,10,303.7324,-2.015026,194.7439,-64.87506,1
36,160153404200,1136928457,11.04528,56.73227,2.765268,1.10034,1,158.6287,-88.32641,13.94372,-25.76495,0
36,171102598100,1176750796,39.18511,93.99493,3.515475,1.779964,2,189.9344,-30.55861,65.46626,3.875369,0
36,63503886400,850344477,36.16727,152.0487,3.63791,0.3592104,2,39.87037,-44.0928,325.6003,-13.89045,0
36,121550689301,1022766907,59.23544,22.09294,6.803989,11.69714,7,205.9205,-17.24706,84.36642,-1.801779,0
36,100040571500,946647329,40.0152,180.0872,3.22445,5.874823,3,302.6476,36.64091,192.6052,-26.23027,0
36,181761206100,1213975276,7.417053,7.275578,2.498409,2.632753,2,238.4609,-29.91604,83.58332,-34.04634,0
36,112822082201,1002217636,17.15616,31.26798,2.954022,18.04361,5,341.73,25.54705,231.6068,-25.41438,0
36,150463734500,1108074160,41.15015,159.1491,9.112346,48.14014,7,122.2049,-76.85355,12.68909,-13.98275,0
36,81630543900,897226252,55.5335,287.9248,6.467529,8.576026,8,287.8012,-21.88128,120.4475,-75.28004,0
36,180550212200,1203510937,5.983566,140.9293,9.173955,9.76043,4,358.7549,-2.762852,268.4085,-31.42293,0
36,80368361600,886331629,34.6305,239.6646,9.537433,44.81272,8,305.5836,1.566264,198.3668,-61.19202,0
36,123304318300,1037923198,36.14862,10.72115,11.59041,54.44463,9,203.9591,-69.479,34.82661,-22.23396,0
36,103357690400,975316918,41.35891,299.1108,4.34003,3.575423,4,302.0085,-1.799187,190.7029,-64.65547,0
36,83192190400,910721117,47.4042,91.2795,10.95404,58.41442,10,31.45281,29.83922,255.2745,11.94401,0
36,142968619500,1098187010,17.5496,124.6202,15.60912,9.142776,5,245.2957,14.33516,132.0312,-20.40612,1
36,73028364100,877778054,55.35952,19.56479,40.16407,9.740565,17,295.7611,56.58924,188.896,-6.061609,1
36,122280827300,1029075488,47.31343,271.3852,38.80164,14.08368,13,294.7362,-24.95091,117.5023,-82.32297,1
36,152596600600,1126506021,13.5638,49.97677,9.553521,21.59154,4,208.0063,-73.20351,31.3021,-24.48457,0
36,121133696500,1019168179,44.69687,237.1136,3.260217,6.095003,4,276.5094,-43.42122,58.58262,-63.16535,0
36,161808630701,1151236722,27.98207,315.5779,10.76879,3.273515,5,260.0986,-46.9635,60.55227,-51.14201,1
36,103050916700,972657181,48.97268,59.90482,9.889139,8.544394,5,352.0415,64.31021,212.2434,9.111491,1
36,82715326200,906605275,36.86253,127.4633,3.95573,3.553036,4,46.64406,-33.09302,318.1693,-4.141655,0
36,121367964100,1021198055,53.89999,239.1523,11.76799,10.31519,9,320.7596,-8.681381,238.6138,-65.00865,1
36,140691863700,1078506652,16.54844,179.4666,7.978545,4.01015,4,12.75275,-58.35468,336.7517,-33.31619,1
36,153584162400,1135035239,26.52435,60.03683,20.08233,6.858583,6,173.4175,-67.481,30.42711,-11.79078,1
36,91048588000,923831494,45.182,30.11013,6.449078,2.757763,7,72.9742,-60.40146,350.4888,-6.527185,0
36,93491423100,944927845,81.65984,292.0561,43.80852,323.871,8,283.1653,-57.54041,32.07946,-56.539,0
