number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
142,112565831200,1000008726,38.90541,219.4775,14.05125,11.00804,8,347.3957,-28.85237,296.1069,-50.92926,1
142,162656911801,1158563533,30.0971,240.6573,9.318159,6.422909,4,303.973,-58.34036,11.80528,-58.77937,1
142,92204596800,933813982,7.006416,124.0976,17.3185,2.206456,5,354.5608,7.577866,255.7446,-29.17673,1
142,62313114800,840055161,37.44555,122.4538,11.59336,5.337799,7,295.5018,60.42759,189.1976,-2.23267,1
142,92921323600,940002050,41.54703,59.30854,8.433037,10.53837,7,344.837,57.91776,213.6503,1.979226,1
142,142338275200,1092740367,48.23521,96.68617,7.619105,25.30548,10,178.6927,-28.39529,61.11622,12.92414,0
142,102860401000,971010424,40.81361,122.5842,47.29916,19307.76,3,224.5086,23.38639,128.7922,0.9777355,0
142,181460268500,1211373900,46.06016,1.786331,5.276411,11.55678,6,216.0935,-49.95338,56.86522,-22.37378,0
142,63550981500,850747428,37.15658,238.9397,7.972127,7.261797,4,306.4509,0.908725,200.3118,-61.75918,1
142,122805806100,1033618076,36.03995,180.2086,19.88588,9.427725,9,20.99017,-49.88131,327.3718,-27.86304,1
142,153594562600,1135125641,47.76142,314.2764,33.95739,18.80381,11,264.4103,-23.55304,99.99084,-55.13532,1
142,150708253400,1110192949,28.93558,161.519,7.374062,9.857967,5,346.4717,25.99784,234.8773,-22.33318,0
142,151921176200,1120662977,34.77417,138.22,11.66276,3.669291,6,202.5137,-39.47842,63.19349,-9.537086,1
142,141607540500,1086425820,12.19605,359.5727,10.09871,4.336277,3,10.19,-59.70173,338.4583,-34.56051,1
142,73447340200,881396615,36.07706,178.4396,11.31487,26.12741,5,234.4729,-18.35217,95.03545,-26.98281,0
142,151114243500,1113695250,26.32204,150.3078,4.553366,3.531111,4,235.1961,-0.4850734,112.9823,-19.94057,0
142,130625658800,1046403803,36.01641,179.8386,10.99668,5.792119,5,239.5882,-8.763654,107.1705,-27.65158,1
142,102516989500,968052309,25.91943,317.1514,14.56149,12.97981,6,258.2919,-47.82413,59.74321,-49.73817,0
143,143421586300,1102091078,17.66273,216.8459,11.64701,6.988662,5,331.4989,9.198925,234.1441,-44.32222,1
143,71744944300,866684656,55.11629,52.29907,16.0035,7.046304,7,32.95116,25.84971,259.5417,11.48336,1
143,162716811800,1159080933,57.69878,329.8012,10.86202,9.548762,9,255.4614,-7.429014,117.4761,-40.95851,1
143,181323701500,1210198630,46.57943,290.8594,17.69157,7.525037,10,302.5596,-9.023931,191.6763,-71.89226,1
143,132220714400,1060178359,53.50025,317.549,9.094564,4.430841,6,291.1143,9.193582,173.7278,-51.91357,1
143,113255573401,1005967748,52.29297,168.7768,5.558501,7.534148,6,63.36742,-65.16257,351.0424,-12.96959,0
143,132770991500,1064933130,34.76748,134.2306,22.10891,19.26925,10,241.0104,29.55541,142.0478,-8.017253,1
143,53122618000,815512592,33.18847,58.02037,11.39972,3.005611,8,28.60679,-4.627848,285.022,-5.951751,1
143,151433402300,1116451638,39.33987,222.5999,97.29359,21.73514,13,260.0957,-33.00586,83.13854,-52.72045,1
143,160234521101,1137630826,49.36699,292.9706,5.123456,6.550857,4,284.9193,-18.0329,127.8139,-71.07595,0
143,73552656800,882300181,53.27066,298.5686,20.64602,14.19255,9,292.978,-48.83704,29.76236,-66.96383,1
143,60505746300,824443076,19.50628,176.2552,10.4933,1.836509,4,247.406,-3.136411,117.1074,-31.8675,1
143,140942718300,1080675198,29.91043,239.075,11.81364,3.704868,4,287.6492,-57.25615,28.45845,-57.98227,1
143,170423264900,1170882264,19.54232,279.718,16.14188,5.0427,6,278.7729,-58.62563,34.27584,-54.29971,1
143,113331724500,1006620459,33.00101,139.7263,8.057436,1.900318,5,346.8868,40.27085,225.5334,-11.19194,1
143,110736100300,984200217,31.07062,102.6431,6.652007,2.399936,5,265.8149,51.70683,170.8224,-4.697782,0
143,113527228700,1008317101,19.65815,58.75848,5.240722,3.90715,4,255.5576,29.06607,150.3768,-17.77473,0
143,61275152900,831089942,54.45955,35.20491,9.771754,12.39782,7,7.242833,44.54581,232.8676,2.573925,1
143,133516695800,1071383773,50.03021,15.12553,20.13323,12.99733,10,265.489,43.06866,165.874,-11.8194,1
143,90810008900,921758503,33.69303,99.74595,10.44728,3.748427,4,32.35956,-3.406517,285.6318,-2.061332,1
143,51686630200,803111114,28.04589,241.584,9.937307,1.392718,4,335.0656,-15.61157,268.3705,-58.0552,1
143,62811804400,844362057,38.07156,346.6092,13.59729,5.211781,7,347.0284,7.782339,250.0216,-34.85704,1
143,60024209100,820280504,36.39319,20.08414,20.15052,4.170412,6,212.7173,-41.70015,64.38642,-17.5084,1
143,61650277900,834324392,48.7525,266.3201,7.628399,5.313711,8,304.6388,-33.61156,0.4865893,-83.35188,0
144,82603575000,905637363,31.08112,308.0453,8.049746,6.953814,6,341.5673,-26.32391,290.5342,-55.62032,1
144,180195053200,1200448947,32.61203,336.4803,52.09104,15.90639,11,257.3679,-4.979659,121.56,-41.32427,1
144,133320659200,1069681807,28.75535,296.9409,67.82069,16.33571,4,321.389,-1.439359,230.5229,-58.80346,0
144,132330238301,1061123998,36.13771,241.3592,15.99285,14.26615,9,278.2385,-46.02642,52.28264,-62.82161,1
144,131107260100,1050567016,48.40367,56.45894,9.293369,12.95526,9,41.61953,-0.6680627,287.4432,7.417837,1
144,71783672300,867017536,52.50693,323.9182,4.542157,6.517157,4,337.7332,-0.1321692,249.7372,-47.04181,0
144,132914768000,1066180495,42.96754,89.81924,11.64994,5.329212,9,73.37904,-40.84477,337.3178,7.964359,1
144,101094719900,955760813,51.53966,86.01704,6.728269,13.33145,9,224.4913,56.42901,158.4882,16.33845,0
144,173068011200,1193739327,57.74334,295.4281,15.53478,18.53187,11,311.8289,-7.578893,217.8319,-68.70752,1
144,131445899100,1053491006,29.67336,241.8147,17.39267,7.456628,5,312.7,2.265237,212.1556,-59.13486,1
144,101907507400,962787088,33.08145,230.5481,29.72222,12.66757,8,341.3268,-39.147,313.4462,-55.9778,1
144,112611434900,1000396763,18.19304,274.4441,11.98846,6.202763,4,289.4717,7.156744,170.1136,-53.32054,1
144,41256846700,767775679,44.5279,149.8042,8.972181,14.27754,8,346.4207,45.67025,221.8534,-7.182158,1
144,152103473000,1122241145,55.58998,212.4949,32.78189,21.62164,11,262.3363,-1.669604,129.0669,-43.53402,1
145,110827088200,984987696,19.48922,124.3572,11.08034,9.311867,5,331.5226,38.84344,216.0497,-18.82401,1
145,160241314400,1137685159,22.17092,141.2884,15.73261,9.826883,5,9.834659,1.316753,270.6321,-19.78951,1
145,92005787000,932097884,30.82952,325.5668,18.42074,11.59379,9,351.0287,-50.03308,328.3584,-46.99406,1
145,160664094701,1141341762,53.59329,333.5575,33.82944,17.68452,14,273.9111,14.80228,155.4331,-39.48829,1
145,72543024200,873577455,27.31897,255.7607,11.47038,10.93109,6,312.859,0.2399462,213.6992,-61.01492,1
145,181475320800,1211510823,16.74147,19.77215,19.15622,10.87873,6,343.1361,20.89581,236.0331,-28.18932,1
145,51243618000,799279392,3.676247,68.88451,10.06457,7.561182,4,251.5054,3.047153,125.8491,-31.99868,1
145,163154719400,1162861609,44.1352,249.8954,17.90586,11.04457,9,323.036,-33.78915,308.8196,-71.47449,1
145,172140852600,1185718941,47.31334,83.31543,5.373213,8.253367,5,202.2147,5.227756,102.6632,11.90923,1
145,141843562300,1088459638,24.82723,301.5671,8.516403,7.929425,5,309.161,7.614664,203.5954,-54.73687,1
145,133086316200,1067664777,51.93903,346.4466,10.16905,13.55987,9,248.0362,0.6643595,121.2842,-30.42967,1
145,133077847901,1067593694,41.38744,220.0914,19.0865,5.368073,4,258.9674,-42.72536,67.43578,-51.2571,1
145,122816257200,1033708987,37.88494,182.2498,13.07402,7.407832,5,23.93144,-65.20528,344.8297,-28.18624,1
145,70027733300,851851746,38.34,119.8424,20.45376,11.01402,11,246.2412,45.89096,157.2872,-0.7319526,1
145,43393794900,786234761,22.1298,17.84354,9.867315,2.156393,5,40.88316,-84.14173,6.392374,-26.17004,1
145,110683393100,983741145,41.95218,188.4199,10.75132,9.182054,6,344.368,-85.14226,9.121762,-30.72029,1
145,172281759300,1186937608,46.94986,165.4623,11.01216,10.95776,8,225.3023,-6.812039,102.3533,-14.08741,1
145,73028364100,877778054,51.16533,18.63467,40.99996,26.05185,14,291.7746,53.00068,186.083,-9.282868,1
145,72783009000,875650903,34.80572,151.986,8.362644,5.701613,5,337.0628,41.36011,218.6534,-14.57413,1
145,90237778000,916824994,37.86332,178.6559,14.30502,5.289831,3,265.6249,25.49202,155.2603,-26.27823,1
146,181972627200,1215803887,48.15993,12.4921,19.95331,8.200593,8,318.2681,46.9033,203.6257,-14.68206,1
146,173544180901,1197848224,8.104454,242.2714,16.90226,3.900513,4,312.0676,-74.42207,9.545679,-42.47024,1
146,50663242000,794264432,12.68666,354.2522,12.13302,2.919206,4,237.1864,-43.76139,66.75297,-35.41042,1
146,100822730700,953408121,27.41272,315.4393,10.52175,1.997676,3,257.9388,-36.74356,77.04804,-50.99861,1
146,133141474400,1068134759,31.2359,116.7433,9.890783,3.912026,4,329.2672,52.94481,208.4738,-6.703562,1
146,142472090100,1093888116,22.04039,231.6667,13.04851,4.414231,5,282.7645,7.137254,160.2776,-50.56037,1
146,121152916000,1019333174,50.29776,323.9023,13.78722,8.344698,9,276.9358,6.957882,152.6481,-47.63042,1
146,143007683000,1098523245,9.023697,173.3041,10.36641,3.96137,4,241.7188,-19.65559,96.45963,-33.84725,1
146,91834272400,930613938,22.6729,124.2188,8.260545,1.337648,4,308.4,46.69873,196.7581,-16.00739,1
146,113108577300,1004701787,14.27099,230.152,9.543898,3.130982,4,269.5424,3.791972,141.4843,-45.34172,1
146,152121975800,1122398973,38.29596,89.44241,9.589155,3.14,5,230.2567,36.05867,142.2469,3.103879,1
146,152436387200,1125121487,43.94293,46.44804,14.63363,28.0822,9,149.0988,-60.75784,25.30021,-0.4395173,0
146,43666703300,788596645,36.54334,102.9128,4.703111,3.955504,4,222.2906,18.43389,123.4555,0.3946784,0
146,83205586000,910841473,54.91103,37.57869,9.924536,6.861815,10,197.953,-18.1851,79.85142,4.372099,1
146,112944874200,1003282356,15.42391,1.777058,10.65339,1.642565,5,357.1801,-79.04401,2.246364,-33.12729,1
146,80280336700,885560180,40.10015,117.9703,5.16913,67.93987,4,7.540459,42.57563,234.5802,1.574519,0
146,141925525400,1089170469,9.256783,182.7457,21.92901,11.89819,4,351.6837,1.38956,259.6607,-35.13881,0
146,90438329700,918558511,17.85944,76.61829,28.10662,11.22869,7,357.7188,21.71736,245.7814,-17.94069,0
146,132035902300,1058588638,25.53587,297.7064,10.33278,4.606963,6,340.2315,-41.89971,318.5822,-56.24987,1
146,171645411800,1181444533,27.11499,2.505114,5.047979,113.1816,4,1.145147,-3.665454,270.6981,-29.80186,0
146,142552400601,1094582421,21.89952,341.5858,9.230447,6.521194,5,331.8219,15.23845,229.836,-39.19646,0
146,61777845400,835436867,54.25259,163.0195,12.18294,7.465662,8,33.83073,-20.14051,301.308,-8.273513,1
146,121622180600,1023386620,36.48673,37.28667,7.855054,6.312237,5,234.6663,18.74957,129.7444,-9.526815,0
146,130562368900,1045852504,18.94195,15.86865,19.42553,8.079535,7,221.1878,-78.31149,26.008,-28.19141,0
146,161107410900,1145176524,24.62817,235.7189,8.970999,1.782776,4,331.0406,-2.543033,245.2714,-53.55983,1
147,170611201100,1172503226,54.20319,245.4588,11.68685,17.2987,10,317.6808,-12.79229,239.6814,-70.09599,1
147,143414458700,1102033402,42.6147,101.3855,7.748127,7.793701,5,109.9991,-55.31143,5.489237,6.81831,0
147,82887630800,908097121,11.11171,35.8294,19.10503,1.4623,5,238.6156,-12.21196,103.1779,-28.25839,1
147,162191441600,1154534431,47.50465,94.7172,25.17238,16.40448,11,210.7258,23.16554,122.8373,12.17374,1
147,123194600701,1036975622,47.10484,312.013,25.56507,15.44718,12,267.8168,-45.1182,60.70898,-56.80481,1
147,171371934800,1179076963,51.37432,276.7368,10.37059,16.55303,9,296.2502,-24.86309,122.0359,-83.5826,0
147,60684021500,825981028,44.2766,212.6911,36.37914,10.04854,10,275.0794,-67.71825,27.65505,-46.07862,1
147,140925108600,1080526301,37.94431,296.4507,44.04998,18.59578,10,303.8379,-1.86293,194.9803,-64.71976,1
147,131832294200,1056824557,28.48807,127.0696,11.42775,4.648393,4,226.4618,1.138051,110.1485,-11.48534,1
147,111455912501,990419139,15.62645,238.4878,30.96991,10.26084,9,326.2178,8.39369,228.5586,-47.91697,1
147,121050271700,1018442731,30.75173,145.7847,10.64948,3.247393,6,26.39932,-21.2395,299.3459,-15.04413,1
147,123607900600,1040551021,44.06089,125.9315,11.13755,5.176733,6,237.0808,43.07245,151.0042,2.603746,1
147,182012142800,1216144643,54.24994,181.3087,7.930602,12.0498,9,222.0162,-30.10693,78.6461,-20.50499,0
147,70137858700,852803400,13.89902,86.27975,63.14475,281.1691,10,302.761,41.40524,192.7218,-21.46633,0
147,110477553000,981968344,44.14785,8.100022,9.167415,6.028867,6,4.51093,10.51654,259.3687,-19.46588,1
147,180531748300,1203353498,60.66618,14.78665,7.395988,4.989411,7,169.5881,-60.87946,33.69802,-5.800761,0
147,171303368000,1178486495,18.62885,131.3061,23.65746,11.34904,6,233.251,-5.794856,107.008,-20.70198,1
147,123274772200,1037668537,44.39186,150.0388,15.62301,11.72827,11,54.34822,-48.32837,334.2646,-7.154429,1
147,143445692600,1102304941,56.16805,340.1032,8.488481,8.098134,12,258.7635,9.712901,137.3892,-33.52515,1
148,160950535500,1143811770,35.46982,2.002967,27.0407,131.8064,5,33.31693,-84.88324,7.116118,-26.97703,0
148,172147637200,1185786787,47.00215,330.1217,7.366006,47.47778,5,249.5313,-32.50177,82.6735,-43.83054,0
148,80431504700,886867860,30.55554,78.53101,6.934157,8.172542,5,47.36044,-36.41033,321.3477,-5.289377,0
148,120664103000,1015111444,28.69836,29.42787,20.60254,8.424224,5,233.5497,0.2846071,112.8568,-18.12701,1
148,122504937300,1031017388,39.63635,148.101,13.88557,4.258388,6,18.40088,7.10324,269.7567,-9.508989,1
148,161061518700,1144772002,45.90557,312.7743,14.9113,12.52291,8,264.3931,-35.16197,79.40887,-56.27451,1
148,141284364200,1083629257,24.22417,0,19.67167,4.848806,4,298.2897,31.04379,188.1867,-31.65943,1
148,71567516900,865155182,56.99708,140.8489,23.38092,37.69926,11,36.38177,8.24926,277.0482,6.801226,0
148,102713817700,969748591,36.94514,13.16826,31.43608,97.66367,11,27.36094,-37.67683,315.7248,-20.30899,0
148,121828273200,1025175547,31.06076,140.4513,13.08659,21.95213,6,63.63123,-65.40865,351.311,-13.03483,0
148,103560269600,977057110,37.83301,176.0287,11.57084,11.39107,6,278.6798,33.73224,170.7289,-24.93672,1
148,160805726700,1142567682,22.19527,181.8315,14.28739,7.306486,4,260.902,12.93114,141.905,-32.83855,1
148,142840418700,1097068202,38.1148,18.20406,8.441915,3.909776,4,293.8989,45.12557,186.1976,-17.27829,1
148,91677547700,929264291,35.03228,119.8696,4.153448,4.149883,4,44.52987,-29.54212,314.1796,-3.966011,0
148,122725781900,1032926634,46.15461,120.2075,7.582765,9.294033,7,73.36231,-42.97663,338.7757,6.398209,0
148,61595538700,833858600,31.04304,82.4351,18.837,3.160184,5,7.298985,32.43739,242.6231,-4.609408,1
148,142692247901,1095790494,48.92185,59.95242,8.616272,10.44586,10,14.58825,48.65285,232.276,9.049125,1
148,101935925600,963030470,31.66224,266.3228,7.440398,7.176335,5,328.9714,-25.07064,283.727,-66.56696,0
148,152340941200,1124289427,13.6714,359.8773,11.4113,2.569931,6,259.0631,9.056894,137.0385,-34.1831,1
149,161693501300,1150235028,51.43798,330.9274,8.257601,8.285019,6,330.4913,12.54385,230.3914,-42.15477,1
149,173607616500,1198400980,11.94573,89.93306,10.25522,4.105006,4,271.1273,32.26586,163.8244,-23.33671,1
149,152688223901,1127299854,52.38327,180.9307,9.694532,9.867416,8,205.6584,-64.79364,39.83939,-21.3816,1
149,170411709700,1170780312,55.22496,13.65038,16.80405,16.67695,13,136.2508,-72.14843,16.96799,-9.702968,1
149,180098247300,1199616888,31.40465,359.0421,13.77334,12.29627,5,345.3033,16.45608,241.1922,-30.09342,0
149,63555694900,850794562,42.68128,106.3699,21.35423,6.449899,10,189.1065,-27.61503,67.47337,6.153671,1
149,52745920100,812262413,44.61504,131.3741,14.99806,5.649295,7,70.17455,-48.22402,340.8231,1.076224,1
149,120526058200,1013921396,25.11628,56.16533,7.498698,7.501493,5,269.593,42.98886,168.4413,-13.47163,0
149,142830186000,1096979475,47.75686,34.99136,14.07162,14.23141,10,270.0665,55.9852,175.1724,-2.30501,1
149,122666852600,1032418941,48.36402,1.308015,10.5553,9.581302,6,228.381,-18.68793,92.30621,-21.75762,1
149,100302494600,948912960,38.37447,154.7476,4.620007,6.934447,4,32.36769,-29.67813,309.5493,-13.49641,0
149,113306294800,1006406962,35.04961,302.0344,12.62949,23.53613,6,272.7524,-16.97719,116.5509,-60.33915,0
149,131142650900,1050866524,41.68192,302.5046,12.72978,8.796606,7,277.1515,-14.36746,125.6373,-62.80902,1
149,101063968800,955494102,40.34832,149.355,28.25599,54.4276,10,214.6111,-18.6734,86.81714,-9.828579,0
149,92136709700,933230311,11.11954,243.1437,27.81096,9.710156,9,352.8643,-54.71964,334.4256,-44.6776,1
149,140141954600,1073755561,34.0491,314.8997,9.219202,16.78986,5,331.2429,-57.78199,347.7251,-53.4665,0
149,60375136300,823313776,51.06765,242.2966,51.42688,36.97472,22,293.6886,-48.20728,29.26446,-67.72628,1
149,150064949800,1104630313,21.74129,220.5619,9.67537,9.302603,6,264.3051,-61.59839,38.68823,-47.0384,1
149,171596027400,1181018689,28.87474,314.2747,14.07439,38.96261,8,345.7487,-27.00135,292.7923,-52.06368,0
149,72044442300,869271636,49.57618,299.9366,12.44348,10.22495,8,329.8604,-33.8577,305.6787,-65.91977,1
150,113124192100,1004830735,57.25336,0.8644339,14.67594,17.68781,12,192.3454,-67.26797,35.14157,-17.43583,1
150,103120653300,973259347,56.35946,317.6468,23.61998,10.57345,12,340.0184,-9.880507,263.7662,-51.04873,1
150,161586273400,1149312349,30.44365,180.2452,8.565447,4.32579,4,339.3697,21.67393,232.3586,-29.7998,1
150,172163826600,1185921481,55.60972,70.66378,10.89223,25.07833,13,31.86683,45.10628,240.8113,18.14065,1
150,142705454900,1095908964,11.10513,125.5978,11.1482,4.881446,4,27.43155,-58.74754,337.8828,-25.72639,1
150,100873112500,953843939,58.81254,79.39365,10.02994,15.72854,8,180.11,-10.77493,76.494,22.87037,1
150,161631098500,1149692600,15.59521,0,6.767069,7.52544,6,236.3356,-36.26285,75.65432,-33.69344,0
150,143505647404,1102822889,51.85532,327.2163,18.04009,35.10092,8,268.6999,3.67571,140.52,-44.83483,0
150,73130397100,878648784,31.82016,126.6888,6.067506,7.944517,4,253.4326,40.26553,156.9475,-8.414777,0
150,123023574400,1035496559,46.64809,236.0883,8.011187,17.82892,9,321.026,-5.899106,235.1464,-62.66803,1
150,160108177200,1136544187,50.11341,324.4917,16.38495,7.184473,9,344.9509,-10.72785,268.5976,-47.26632,1
150,102053754900,964045563,25.42464,58.20835,8.852343,7.966575,4,343.3914,40.23769,223.3956,-12.84873,1
150,83362876700,912196780,38.60445,272.2037,24.02008,15.23934,8,320.3697,-32.48618,306.577,-73.97263,1
150,143603148500,1103661900,27.44659,122.5256,11.37151,7.18759,4,41.19667,-40.34035,322.5525,-11.40004,1
150,150765999900,1110688814,42.17542,0.8995833,12.26018,5.084912,6,335.8675,30.01077,224.0876,-24.75521,1
150,113015224500,1003890659,27.85244,239.6017,6.385189,7.80931,4,331.9395,-51.8138,339.3634,-57.09718,0
150,160531274300,1140190358,28.65372,91.36332,14.9753,12.3603,7,42.17357,-31.68241,315.0994,-6.768445,1
150,162170623001,1154353445,38.59505,229.9417,9.273774,7.190815,4,276.4904,-53.44977,42.19724,-57.23261,1
150,131045059300,1050026608,9.062111,351.2638,20.40475,11.93532,6,287.7746,24.75605,175.7709,-36.09568,1
151,122157089200,1028014907,39.68003,252.8861,11.18567,30.80826,4,321.8197,-39.02398,324.7036,-70.2701,0
151,180073314800,1199394763,28.55567,10.67555,13.02756,24.09072,6,210.2943,-76.63814,27.70835,-25.73283,0
151,162410324000,1156424055,24.55242,34.3397,10.49367,6.726624,4,239.5547,7.852654,122.9556,-19.43749,1
151,142463667500,1093817490,38.11526,120.0094,12.36647,5.479455,8,359.2697,45.58421,228.4944,-1.120384,1
151,82135789700,901598710,55.72935,0,12.38911,8.235514,10,72.49986,-77.65618,2.826985,-18.92006,1
151,130647211800,1046592133,20.8922,319.1158,11.06658,1.779285,4,332.4964,5.348495,238.6521,-46.73891,1
151,60822444600,827174859,81.92153,130.7139,19.97167,163.0041,4,96.33096,-24.78469,344.1826,32.09519,0
151,171426877200,1179558387,31.77573,80.33344,25.85443,4.508487,8,29.80114,-2.365376,283.5399,-3.863795,1
151,121030291500,1018270129,37.05525,206.3151,12.59888,9.405045,7,351.6569,-13.73493,276.537,-42.73263,1
151,102555191200,968379926,26.3409,260.8707,5.128762,0.2050676,4,335.2897,-36.9521,310.8374,-61.03314,0
151,150557203500,1108886450,16.33292,239.9982,10.71677,6.417188,4,303.1875,14.26644,193.2341,-48.60457,1
151,150012573100,1104174546,39.16735,107.5755,24.35648,5.43571,12,47.55213,-20.9095,308.0493,2.700283,1
151,152315903400,1124079849,56.3797,180.2413,8.533002,5.646284,10,7.142498,7.763289,263.3105,-18.78749,1
151,130340066800,1043928683,9.967445,56.77472,10.85293,4.692027,4,355.4251,10.69377,253.5307,-26.60594,1
151,103460745500,976197869,24.21933,238.8733,15.33172,4.370394,4,308.0687,8.157465,201.6093,-54.36484,1
151,82074116600,901063579,23.169,0,11.85753,3.479062,4,351.3663,7.161541,253.8813,-31.94018,1
151,171116788100,1176879096,21.71281,31.9257,10.04265,5.077804,4,4.542586,5.614481,263.7794,-22.11787,1
151,130768179800,1047638613,49.58022,318.6544,4.063696,15.35031,6,341.8197,-52.36646,334.7138,-51.63801,0
151,160210414600,1137416961,14.06308,167.4953,294.976,1397.787,10,338.3064,20.83066,232.0358,-31.0709,0
152,83185525500,910668068,33.75081,319.2393,9.846369,1.837004,7,258.0102,-37.07648,76.51691,-51.04844,1
152,160285305600,1138070671,57.90625,342.3795,12.46624,4.202785,11,281.0739,27.96018,170.2869,-31.05079,1
152,162096705900,1153723074,45.04341,0,13.48527,5.754264,7,202.646,-76.78471,27.11963,-24.0528,1
152,180710675900,1204897974,45.96425,76.89574,11.69802,10.21707,6,60.54825,-25.58226,318.5909,10.09099,1
152,82062157300,900957586,55.26147,330.2315,12.09033,2.113936,7,320.7258,18.3256,215.6042,-41.38135,1
152,171014365400,1175990869,27.90085,149.3925,17.45791,7.728553,6,231.6302,-3.921206,107.9979,-18.411,1
152,160972840900,1144007624,33.42027,349.5179,27.41468,9.115602,9,245.2989,-12.76633,105.7371,-34.43214,1
152,151047657600,1113124591,32.02654,233.861,13.91738,11.45546,6,325.7091,-2.253836,237.9893,-56.91716,1
152,83551706700,913826680,54.85256,199.4122,4.632159,10.27503,8,312.8226,28.367,203.3266,-33.69936,0
152,160152119700,1136915612,8.322166,60.04081,16.81926,3.805414,4,18.70739,-41.89891,318.1647,-27.85857,1
152,161954077300,1152487188,30.32448,0,11.84487,3.517447,4,349.8232,11.99459,248.4159,-30.01085,1
152,92865668500,939527099,17.02239,59.1169,13.79276,1.20452,4,162.873,-81.00989,18.9922,-20.10576,1
152,70537392400,856254737,13.79452,124.0238,10.41581,1.224416,5,314.9308,38.54667,203.0619,-23.37239,1
152,132497117300,1062575188,33.23352,237.7471,5.245008,4.711488,4,315.8026,-56.43747,358.9121,-59.27491,0
152,120613585700,1014674271,49.3841,161.9824,26.3842,7.705012,15,123.4239,-73.60699,13.0008,-10.73578,1
152,112578174500,1000118559,34.69117,109.3531,13.72472,6.922554,6,201.0608,-25.87127,74.6287,-1.962029,1
152,142824110800,1096932323,53.80124,19.17125,16.27216,13.97927,10,72.44157,-61.04688,350.7465,-7.174439,1
152,50592467300,793651885,52.4339,94.83411,17.63988,1.895095,7,116.5677,-45.79333,8.227467,16.84934,1
152,73538162500,882182438,9.337265,270.1926,8.830187,7.499924,4,293.0398,17.19214,179.5211,-44.65239,1
152,113641418100,1009295795,50.53713,193.0972,66.64221,22.58814,18,317.9319,30.49835,207.8784,-30.61753,1
152,120965802900,1017720443,33.76065,67.73025,22.13019,7.699361,6,316.0433,58.69876,199.6404,-3.480799,1
152,101681396300,960825177,16.05397,259.0129,20.56845,3.219598,6,258.268,-41.18905,69.97364,-50.95414,1
