number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
20,52783750800,812586320,30.74329,235.102,29.13104,14.51583,9,329.9934,-6.515199,249.0716,-57.05273,1
20,112793260500,1001970219,43.37251,280.4081,31.78058,20.4249,13,318.483,-28.76565,293.2769,-76.17535,1
20,130562368900,1045852504,18.96955,14.69383,20.83767,11.30236,7,222.7515,-78.10111,26.22873,-28.52106,1
21,132385393000,1061607545,23.18672,69.79574,10.1711,9.749533,5,37.20826,-37.7497,318.8059,-13.10204,1
21,141810509100,1088169906,29.03106,331.8366,10.98941,10.57178,6,250.2064,-29.59456,86.78386,-43.93808,1
21,163586488300,1166594498,29.04101,116.3265,11.41851,8.919595,7,219.8884,-4.943182,101.6044,-8.434634,1
21,123605411800,1040526133,54.36291,58.77542,10.48314,5.617574,9,198.4022,0.8020021,96.84795,13.27603,1
21,73112269500,878494708,39.51407,132.2448,17.55487,4.43244,7,354.878,45.59906,226.3553,-3.328066,1
21,113287562500,1006246839,42.31672,318.3673,11.77472,18.70689,11,298.4038,10.18045,185.537,-52.43359,1
21,52980723100,814284043,37.27731,225.306,15.25022,7.127778,10,270.6771,-8.475422,128.2232,-54.25586,1
21,172230894300,1186496958,58.62556,59.9999,11.74581,10.70118,9,210.113,35.85236,134.7181,17.61053,1
21,111200774300,988207757,30.03223,0,13.14905,1.535688,4,226.2522,-69.31041,36.23324,-29.93524,1
21,43615474100,788152353,33.83148,303.6734,13.17898,3.96445,4,270.5844,-18.69465,111.7893,-59.13335,1
21,103100948600,973089500,34.25869,241.2244,13.53531,7.954208,4,288.4813,-2.206562,161.3622,-61.4918,1
21,130650508100,1046611496,36.85717,126.1223,14.52206,1.27869,4,26.25009,4.627867,275.6806,-3.808799,1
21,71047745600,860664669,56.96873,75.9183,9.4424,15.20507,9,53.84459,3.881298,289.1141,20.35361,1
21,91630219500,928845409,20.35363,270.6121,9.847467,1.295253,4,293.0702,-60.98478,21.29186,-55.49297,1
21,82362464000,903552653,28.61284,121.2244,9.971572,4.482391,5,270.3336,47.65952,171.2614,-9.669489,1
21,170082949600,1167941511,43.05347,57.55097,12.93822,4.750758,5,105.3602,-58.56972,3.788772,3.058722,1
21,140691863700,1078506652,16.54828,0,8.514753,3.845104,4,276.5975,-82.87245,16.64263,-33.46506,1
21,53062289500,814990907,29.05746,119.9999,13.5274,6.193061,4,356.1877,35.96819,233.9569,-9.387003,1
21,130350556201,1044019977,8.494644,0,17.62572,5.971078,4,359.941,-12.47217,279.3504,-34.86497,1
21,153312599900,1132686814,50.31046,225.306,14.78956,14.78878,8,316.4454,5.847946,216.4731,-54.52665,1
22,153244857800,1132104593,59.06358,328.1632,13.41181,12.35033,10,248.4234,-26.44596,90.53102,-41.73705,1
22,61990135900,837260572,49.79804,84.48974,28.40638,12.48194,12,174.3129,-30.6897,56.72733,14.17886,1
22,170022986600,1167423481,51.83114,39.18362,13.82268,7.911258,10,128.2393,-60.00768,15.51277,2.754659,1
22,141785773400,1087963349,40.81945,302.4489,10.34306,14.02382,7,332.4166,-39.38913,317.007,-62.63643,1
22,181365548701,1210562702,45.69054,119.9999,22.38671,16.41025,10,310.3629,68.4539,195.5956,5.740201,1
22,120466799800,1013410412,40.44817,322.0407,8.309682,7.830708,5,327.2139,5.461401,232.254,-49.83341,1
22,101600872900,960128743,13.55944,311.0203,14.44003,6.808742,5,251.3556,-50.58733,57.27377,-44.70491,1
22,111967165400,994838068,49.54139,20.81628,16.87773,5.861792,10,165.3943,-66.31149,28.7916,-8.846084,1
22,131437538500,1053421000,47.51692,131.0204,13.18453,2.713941,10,34.09929,5.987957,278.0533,3.761346,1
22,133600356900,1072097984,54.16676,113.8775,12.88165,15.02205,13,338.553,76.18759,201.163,15.66882,1
22,122763084600,1033245261,35.72943,339.1836,12.78523,8.213544,7,359.9887,-26.86319,296.4468,-39.62771,1
22,90652834400,920404358,43.67973,168.9795,15.79383,14.89767,9,49.83344,-65.36037,348.0827,-17.85401,1
23,93362758000,943817994,13.75548,47.75502,10.75353,4.782768,4,19.54379,-31.59174,307.2826,-24.48198,1
23,130900819500,1048774610,56.55553,329.3877,11.52689,9.765881,8,248.8826,-57.7417,48.1817,-41.64254,1
23,172553593200,1189288747,31.76366,149.3877,13.43891,13.78724,7,342.0752,37.18159,224.394,-15.92429,1
23,173440028800,1196942703,57.02324,149.3877,9.472187,6.225971,9,233.3202,38.16274,145.3377,2.175959,1
23,151182430100,1114281916,55.53159,241.2244,37.08008,13.00001,9,318.8943,-47.07268,344.915,-66.44148,1
23,140305144800,1075169863,31.58478,50.20403,53.73268,22.65684,12,226.8435,6.751091,115.3478,-9.142338,1
23,102138074900,964779963,22.85608,150.6122,14.50674,7.914406,6,158.6598,-84.04208,16.61412,-22.2425,1
23,63623661200,851379025,32.64567,13.46934,17.18874,10.45048,9,204.5338,-69.46727,34.90596,-22.422,1
23,92377318700,935310001,33.22977,0,10.50312,2.084668,5,228.9036,-40.56172,69.36046,-28.85249,1
23,111635980800,991975022,22.64847,299.9999,29.66991,9.43932,7,341.868,-19.90903,279.9122,-53.72394,1
23,113268103500,1006079449,58.54731,241.2244,22.59491,11.88668,9,321.2008,-10.0553,241.5812,-65.74996,1
23,152334147100,1124235086,41.64295,342.8571,10.15236,14.03092,7,5.608378,-33.11582,305.5367,-36.24791,1
23,121428156000,1021718374,42.29514,30.61219,13.04292,7.622871,6,105.2456,-70.47711,6.968692,-8.418763,1
23,181570170400,1212323319,41.11552,107.7551,12.37307,15.45352,8,101.4378,-56.33639,1.103175,4.560262,1
23,163302874200,1164139157,55.52045,119.9999,22.26832,13.1146,9,41.04182,17.40156,270.6285,14.84328,1
23,172760751500,1191074730,21.14607,348.9795,17.69264,5.200097,4,291.7668,25.45863,180.3264,-36.32386,1
23,180975512400,1207192739,38.89718,24.48975,10.86246,5.856256,5,331.184,44.90404,213.0286,-13.49657,1
23,111787963100,993290845,33.78936,311.0204,10.07371,10.60895,7,276.7826,-56.29052,38.34221,-55.35488,1
23,180445595100,1202614366,20.80286,0,25.91006,3.554769,4,267.9881,19.17483,152.8868,-32.63555,1
23,121295131900,1020564933,18.82457,224.0816,19.23965,12.36133,7,288.4741,13.91193,172.1957,-46.62645,1
23,72960758100,877183594,52.65784,119.9999,22.57659,11.59817,9,224.5362,47.27939,149.9964,12.33016,1
23,162716811800,1159080933,54.63377,318.3672,8.711515,10.70534,9,264.2949,-12.30455,117.4091,-50.93119,1
23,170233859100,1169246606,58.02177,6.122412,8.847574,14.51832,10,221.4755,-12.76751,95.1468,-13.28058,1
24,141742687600,1087586891,44.00874,351.4283,10.20261,9.573046,7,297.0811,32.51267,187.1572,-30.09982,1
24,162656911801,1158563533,30.09749,239.9999,12.66216,5.451396,4,304.3872,-58.58881,11.40692,-58.52301,1
24,83012376300,909167776,32.68301,61.22444,24.31373,6.233972,4,17.34435,16.30765,261.1803,-5.824976,1
24,131445899100,1053491006,22.64004,301.2245,16.87496,6.158356,5,336.3906,-8.576265,258.7963,-53.3406,1
24,140925108600,1080526301,40.31028,299.9999,43.99201,3.272913,4,307.0311,-1.214512,202.1715,-63.78941,1
24,142990555301,1098365568,11.5319,239.9999,56.98859,4.858653,4,280.1361,12.27327,160.6058,-44.81256,1
24,71621850200,865616915,51.02578,30.61219,10.22128,7.013031,5,228.0028,22.22666,129.398,-2.391595,1
24,123141006800,1036507683,20.20779,0,15.06181,3.209792,4,332.7284,22.30856,226.008,-32.78121,1
24,93373272100,943909535,45.03429,178.7754,11.41126,4.331517,4,6.331087,0.528501,269.4977,-23.22163,1
24,120277800900,1011778823,42.35409,351.4285,9.91478,2.383767,3,352.3,8.13938,253.6546,-30.60794,1
24,122384737800,1029978593,14.54568,135.9183,34.87809,3.796338,5,5.947862,-1.683905,271.3945,-24.64851,1
24,143010030700,1098533122,37.89764,57.55097,12.57913,2.661823,4,259.6619,52.35899,168.097,-1.987788,1
24,61256016900,830925782,30.7667,297.5509,9.515941,8.662672,5,329.1591,-10.33722,253.6874,-60.13796,1
24,112997577200,1003741386,53.50961,104.0815,13.37196,3.143763,5,191.7872,-2.862046,90.23013,17.32987,1
25,72804225300,875835866,8.44973,281.6324,14.11575,6.370749,7,8.876243,-39.13388,313.3777,-34.69351,1
25,103063717100,972771585,35.66688,30.61219,46.14429,11.7723,10,49.80667,-54.83281,338.4204,-12.94155,1
25,93556231100,945494325,54.19311,329.3876,20.08494,14.60749,14,287.2321,17.89847,172.4283,-42.46818,1
25,52963424200,814138254,31.92914,25.71425,14.80988,7.237043,5,30.3767,-36.73959,315.6672,-17.73146,1
25,152364323000,1124496045,19.32994,318.3673,120.3016,21.27268,14,350.4099,-20.60573,284.9139,-46.34534,1
25,82355879200,903500405,16.56407,0,32.59907,10.60023,7,9.99161,-67.35841,347.6474,-33.66824,1
25,112470387400,999176688,54.2212,0,12.31955,18.99893,10,274.8883,38.00261,169.6769,-19.76774,1
25,103285426300,974689477,53.58743,0,9.116022,7.935545,11,229.621,-11.78317,99.59074,-20.079,1
25,142291005000,1092322065,31.5372,0,15.50052,6.393452,4,267.7599,22.91502,155.295,-29.50792,1
25,121844309700,1025308712,31.09919,249.7958,9.977938,6.939656,5,301.1716,-0.01895963,189.0011,-62.83795,1
25,121308603300,1020686047,13.96606,281.6326,13.10672,2.605304,4,342.3118,-58.10933,342.3779,-48.64114,1
25,71401485100,863712464,20.56834,108.9795,11.51505,7.408496,5,197.6383,-59.14293,43.78834,-15.72598,1
25,123368029900,1038478714,23.88549,44.08158,16.48124,13.47045,7,279.0585,42.03998,174.4991,-17.40196,1
25,111442066200,990294276,31.87492,72.24483,15.8827,11.50768,7,210.3302,-15.48028,87.88563,-4.747855,1
25,180480848800,1202912503,36.46219,335.5101,10.90974,6.952412,6,355.9412,-59.66608,340.2107,-41.60589,1
26,60830784600,827244659,40.09008,132.2447,30.91911,9.369823,8,37.14025,-15.97516,298.98,-3.59527,1
26,123194600701,1036975622,40.05705,315.9182,24.42904,19.54904,11,268.2654,-52.65423,48.56843,-53.75996,1
26,170913736600,1175120581,33.29197,299.9999,14.67181,14.53164,9,276.7192,-11.03293,130.9307,-60.57127,1
26,60024209100,820280504,36.49977,23.26521,20.81636,6.436222,6,210.2374,-42.12008,63.26588,-15.94937,1
26,181220496500,1209302580,4.827431,299.9999,10.2825,3.336589,4,349.4771,-70.92999,355.0588,-39.12043,1
26,130206746600,1042785881,13.78875,29.38767,9.864094,8.330203,6,275.9532,29.74605,166.4859,-27.54124,1
26,140777937401,1079258589,36.50455,139.5918,10.4952,10.16972,6,354.4569,38.70144,231.0066,-8.454679,1
26,171426877200,1179558387,32.03901,75.91789,25.72981,9.091544,8,31.21864,-6.406358,287.7938,-4.434589,1
26,121152916000,1019333174,50.30727,324.4896,13.83567,11.76022,9,276.6078,7.271503,152.5249,-47.18618,1
26,81853539200,899157005,34.86552,268.1632,13.81674,6.635428,9,297.6953,-7.932634,177.4023,-70.17323,1
26,141462763900,1085168454,24.42625,340.4081,15.91784,11.96328,6,264.9913,7.555186,140.7019,-39.48239,1
26,71744944300,866684656,55.59141,57.55093,14.91365,9.930003,5,33.87832,30.11807,255.8915,13.97631,1
26,171342338900,1178821804,25.03236,0,29.74828,7.257581,5,244.3317,-8.017371,110.3491,-31.51722,1
26,73543662600,882223839,38.6656,95.5101,16.88677,7.303609,5,81.92092,-51.93356,348.955,3.157401,1
26,113436782600,1007535040,29.81249,0,23.64439,9.590961,5,261.9119,17.82885,146.6994,-29.97486,1
28,103493608600,976485700,38.72549,93.06117,13.7025,10.24957,6,75.43335,-48.5669,343.6078,3.212095,1
28,80902811700,890941730,29.08562,181.2244,10.89581,6.918885,5,240.538,-81.37479,21.7639,-30.84226,1
28,120707321000,1015489224,9.923668,61.22438,6.407869,1.450292,4,340.0902,25.55971,230.2937,-26.3047,1
28,122778558200,1033386397,42.82438,117.551,12.56725,0.6471136,5,209.4106,1.354054,102.4594,3.75111,1
28,141886275100,1088832366,11.52526,162.8571,8.540792,10.43026,6,5.555283,-15.71106,285.4818,-31.16032,1
28,171706806900,1181976884,36.56417,124.8979,11.07011,14.0413,7,29.89429,-1.969802,283.2293,-3.600985,1
28,151734625900,1119055874,17.80277,144.4897,17.39613,8.840635,5,309.7743,38.78037,198.6846,-23.78162,1
28,172522308000,1189016695,26.85459,154.2856,17.18504,10.94627,7,275.8376,37.43671,170.1312,-20.60576,1
29,133052246700,1067364882,39.06326,325.7142,11.12137,5.738725,5,351.1943,-28.29232,296.0943,-47.54672,1
29,71793646200,867103675,50.55418,31.83669,13.76903,15.63542,8,349.3828,50.69882,220.2057,-2.03637,1
29,152376689600,1124606111,35.56514,39.18354,18.05921,4.693824,4,171.0396,-65.49321,31.11478,-9.694769,1
29,143075547000,1099106685,0.460289,64.89792,8.259763,6.586048,5,251.88,-77.06215,25.0911,-34.72707,1
29,41386116600,768891578,30.49049,177.551,11.58213,6.110301,5,316.999,32.5792,206.3773,-28.81125,1
29,101217131400,956821728,29.99052,119.9999,10.55946,6.28989,4,10.79697,21.50751,253.4324,-8.326513,1
29,142304069900,1092439114,16.71246,116.3265,10.39661,4.251166,4,351.9002,24.46014,239.8291,-20.06065,1
29,91798562200,930311236,19.49248,297.5509,21.49923,2.554496,4,271.4064,-58.11314,39.50992,-51.9911,1
29,90181852800,916333742,23.79882,182.4489,8.34722,6.458382,4,0.9439465,-10.07522,277.2423,-32.95384,1
29,153591312900,1135093144,19.09765,296.3264,24.27761,5.332543,4,342.3396,-15.10295,272.8428,-51.50889,1
29,142171282300,1091288038,23.34274,118.7755,21.84216,6.408209,5,227.5779,-3.206592,106.7285,-14.48836,1
30,51285982600,799648638,28.93109,211.8367,12.90857,7.516355,5,301.8661,17.32241,191.4067,-45.53732,1
30,113142926000,1004990874,33.58305,122.4489,14.52403,3.815915,4,19.62498,12.89209,265.2618,-5.62088,1
30,121180548101,1019568695,51.63255,178.7752,4.596341,3.217037,3,18.77699,-17.5702,292.8211,-20.19023,1
30,110770002300,984484837,40.11855,301.2244,10.52245,5.513506,5,327.5291,-46.09057,333.6357,-62.83854,1
30,112558506900,999949083,31.97842,139.5918,13.95577,9.234365,5,210.5774,-32.15997,72.79682,-12.22553,1
30,150572758900,1109014804,15.5351,239.9999,15.2445,3.748866,4,307.3777,-68.8072,10.44815,-48.23771,1
30,110997704000,986462654,14.10605,211.8366,19.21558,4.366251,4,343.7498,1.162068,253.8053,-41.61702,1
30,171703191700,1181940732,9.367348,91.83668,10.74244,4.026445,4,262.718,23.67814,151.6967,-26.05883,1
30,110983067800,986329892,11.78839,117.551,13.31605,4.457795,5,223.6732,-39.45308,69.47504,-24.69763,1
30,111532703300,991078247,55.59872,126.1224,12.85833,4.938352,4,192.8927,-10.20635,84.2418,12.67049,1
30,92033042000,932329634,8.913895,339.1835,28.17597,4.132076,4,299.4565,24.69123,188.8476,-38.0722,1
41,150012573100,1104174546,39.62645,97.95901,23.57569,14.58914,12,52.35425,-25.13951,313.9758,4.255293,1
41,151720327900,1118926494,34.74795,153.0612,10.72029,8.791046,6,80.75209,-74.55318,2.174469,-15.29889,1
41,81904448400,899598097,37.42537,205.7142,13.99272,8.941077,8,289.5884,18.81888,175.6902,-42.2665,1
41,180550711000,1203515925,29.53046,183.6734,10.31952,7.158201,7,354.227,3.3668,259.4725,-31.92298,1
41,131045059300,1050026608,8.929138,336.7345,17.83928,9.420736,7,287.9452,22.49175,175.1324,-38.30768,1
41,93536331200,945322526,53.62358,118.7755,9.87848,13.96732,11,189.9973,-13.4994,79.83709,13.34337,1
41,173007101700,1193211832,13.14769,199.5917,12.74167,7.301128,6,241.4047,-43.32985,67.56928,-38.42815,1
41,62780518300,844089996,28.38455,166.5306,15.32878,3.881859,5,240.6373,-0.7121988,115.6465,-24.79757,1
41,133610228400,1072183099,55.98738,143.2652,9.771513,20.63955,11,262.1515,61.79797,174.8152,4.782441,1
41,123666408500,1041054500,8.508919,33.06117,22.04557,6.555491,5,250.7312,5.151613,127.3361,-30.1539,1
41,153496054500,1134276560,5.015976,144.4897,10.32662,6.733081,6,235.9438,-30.0359,82.78707,-31.96723,1
41,70537392400,856254737,13.96834,129.7959,11.0137,2.673842,5,313.2078,38.19791,201.6847,-23.96845,1
41,82015548300,900559496,17.27992,121.2244,60.63314,17.26185,9,9.895109,1.052014,270.9087,-19.86723,1
42,80083568700,883864500,37.46058,140.816,17.9635,13.71181,7,56.64262,-52.68332,338.7322,-8.37712,1
42,163638620900,1167047824,48.11807,59.99996,10.11223,10.235,7,12.07676,49.90184,230.3265,8.321278,1
42,173636222400,1198646239,55.61463,328.1632,11.83781,4.85548,6,294.4882,19.17778,181.9324,-42.97622,1
42,63641158301,851526796,14.61261,297.5509,11.35436,4.339769,5,344.1282,-10.65738,267.9288,-47.94091,1
42,130831070600,1048172321,39.99246,199.5917,19.45886,2.126287,7,359.0651,-19.48446,287.0464,-38.29056,1
42,161954077300,1152487188,30.32548,182.4489,17.50549,3.69324,4,286.9478,29.66648,176.6185,-31.1809,1
42,120791628400,1016209898,15.22207,301.2244,12.56804,6.356293,5,312.7752,-69.13869,7.680455,-47.59167,1
42,150024120000,1104276415,30.86362,254.6938,11.42696,15.42798,9,307.2521,-52.83744,6.881797,-64.08978,1
42,142824110800,1096932323,51.06885,22.04072,15.14121,14.76988,10,67.52013,-58.49541,347.1637,-7.166781,1
42,113124192100,1004830735,57.21982,353.8775,13.17018,22.68144,12,207.2887,-66.616,38.18271,-22.56912,1
42,102851572100,970935735,29.12294,0,17.47899,3.578711,5,338.5888,21.55791,231.7719,-30.33151,1
42,101120858300,955981397,9.61776,171.4285,9.645932,5.71769,4,12.02296,-65.72651,345.5714,-33.10973,1
42,142360379600,1092920611,41.01823,0,11.38902,5.623803,4,258.4522,20.49293,146.06,-25.79693,1
42,82935258400,908505397,20.16816,257.1428,25.67154,8.997796,5,327.1448,-58.35861,351.1182,-54.49024,1
42,60815505400,827119067,33.28307,301.2245,78.56149,18.16027,12,304.238,2.893553,195.4651,-59.95176,1
42,173366967700,1196320892,50.41915,107.755,12.05284,14.40583,9,199.434,2.813657,99.17063,13.28912,1
42,90862520200,922215616,34.0574,271.8367,14.63014,4.365453,5,287.9987,-44.28199,43.94812,-69.06689,1
42,131388471400,1052998329,26.34345,260.8163,12.83001,10.89319,7,330.4148,-46.75441,332.4315,-60.82002,1
42,162726916400,1159168379,40.40942,232.653,15.32913,5.93281,6,317.5377,-55.95433,356.7994,-59.31493,1
42,113394275100,1007164365,42.63088,153.0611,9.43783,4.58156,4,44.72113,-42.35364,325.5976,-9.951952,1
42,150153868900,1105397104,43.93324,0,15.94963,18.00205,10,225.6901,-33.07608,76.70508,-24.42779,1
43,112458209000,999082104,57.60043,292.653,8.479181,15.96438,14,294.7254,-9.786717,167.2501,-71.00803,1
43,102812405700,970598471,30.36884,302.4489,18.86659,6.930215,4,332.631,-11.26404,259.0292,-57.91438,1
43,113517548700,1008233901,50.65998,333.0611,23.18848,10.95783,14,322.3587,18.45708,217.4415,-40.67619,1
43,102167346800,965031882,42.65474,350.204,10.63947,8.430116,7,230.6461,-47.18685,62.07101,-31.2339,1
43,123085285000,1036032065,23.04295,311.0204,10.09216,4.478652,4,269.9948,-59.69979,38.3517,-50.40303,1
43,112265728901,997415703,53.83689,142.0408,11.92767,8.222488,10,31.84598,10.52391,272.9885,3.824472,1
43,113202418300,1005504197,54.19941,111.4285,23.49211,25.85635,13,33.31834,37.22169,248.9186,16.29628,1
43,80202983200,884895445,44.63385,129.7959,10.18451,5.277748,4,59.26915,-37.79681,327.7431,1.865172,1
43,102921049200,971535306,21.39046,28.16322,22.90748,7.809283,5,315.0152,38.76569,203.084,-23.14457,1
43,52903283300,813618445,46.18586,210.6122,41.1529,9.434988,10,318.0527,16.0747,213.3874,-44.37288,1
43,52740458700,812207799,45.38482,220.4081,10.44024,5.84081,7,258.3837,-34.99236,79.84114,-51.36096,1
43,123177923200,1036836047,9.345619,230.204,22.44677,3.75644,6,259.9206,-2.995187,125.6673,-42.35429,1
43,122990746100,1035209076,12.16576,24.48976,12.60125,5.108278,4,299.0478,33.21101,189.1241,-29.54803,1
43,181681269400,1213284709,50.22683,108.9795,13.06202,10.68513,9,173.4239,-33.1601,54.37465,12.97794,1
44,122623276000,1032037575,40.28977,239.9998,11.50298,2.848174,4,305.4678,-1.000387,198.6017,-63.75899,1
44,153461694000,1133973755,47.15131,210.6122,16.04961,8.052637,8,309.0071,18.29825,200.9156,-44.19305,1
44,143304184000,1101080255,43.90179,22.04077,9.664396,5.058603,7,176.0769,-66.20203,32.10739,-11.6431,1
44,103091366201,973007276,54.67851,360,8.853232,8.043386,5,10.92466,0.1327081,272.2941,-19.41712,1
44,123304318300,1037923198,44.14472,351.4285,11.81142,9.121777,5,226.8165,-58.47115,48.75571,-30.02321,1
44,152058405500,1121858470,50.77688,118.7755,10.60579,9.349862,5,136.6568,-51.06753,21.59188,10.87102,1
44,71116613401,861258147,13.73419,23.26526,14.51916,1.466413,4,351.8602,11.04055,250.742,-29.11607,1
44,150885875600,1111724371,44.67269,122.4489,29.49879,6.838679,6,243.5955,51.36616,160.2797,4.175426,1
45,170976329200,1175664907,37.40832,339.1836,23.32395,6.281743,6,347.6257,-0.3130125,258.4428,-39.43129,1
45,160633457000,1141076185,20.93366,203.2652,12.13882,3.461493,4,260.3736,-69.51485,31.14842,-41.03879,1
45,172662383200,1190227047,49.92879,110.204,12.90657,12.82483,9,318.3983,74.91837,196.9356,12.53836,1
45,172564850700,1189387722,39.95449,110.204,9.788987,7.507001,5,40.07505,-8.034634,293.2717,2.627858,1
45,120797883000,1016272444,13.17133,249.7958,11.66296,5.554355,5,337.9914,-0.8904566,250.8255,-47.34977,1
45,101847948200,962273096,30.81896,241.2244,11.02034,3.017279,4,330.797,-48.38594,334.8863,-59.70363,1
45,172163826600,1185921481,56.92134,80.81627,10.60924,10.03993,13,32.36406,53.64069,232.3495,21.22193,1
45,120513448700,1013808901,49.21715,138.3673,12.99335,7.356038,8,116.8133,-60.76346,9.873591,1.966323,1
45,121166395000,1019454364,16.89493,262.0407,10.04062,5.759453,6,323.8167,5.075214,228.075,-51.99129,1
45,142955898400,1098073399,21.80643,0,14.24024,3.482823,4,231.3715,-54.03684,54.0923,-32.30257,1
45,133240054600,1068984561,48.13651,269.3877,18.71839,10.89634,6,300.1121,-21.22789,168.7115,-83.564,1
45,90222382700,916684641,36.62857,181.2244,9.012294,2.390973,5,9.770427,-18.04372,289.7175,-28.2992,1
45,61057222000,829209833,43.73817,268.1632,10.73679,8.569156,8,312.7016,-20.71324,249.2367,-79.01172,1
45,92005787000,932097884,30.87432,335.5101,19.391,6.709276,9,358.7818,-51.40796,328.9342,-41.916,1
45,132226335300,1060234568,20.93346,51.42852,11.42184,2.855076,5,49.08225,-65.41223,347.9863,-18.15761,1
45,120783036400,1016137578,20.37624,204.4897,14.32568,0.9799506,5,263.5359,-70.81512,28.91372,-41.04647,1
45,173392615700,1196536572,42.21516,318.3672,10.06873,3.686441,6,331.3057,-59.39157,349.5544,-52.2945,1
45,81970912800,900167541,22.94749,71.02036,10.72453,5.44863,4,219.1259,-17.0817,90.14618,-13.04567,1
45,70026289900,851837312,18.6942,228.9795,8.921109,3.13362,5,256.4134,-23.70114,96.80763,-48.07787,1
47,132047573900,1058691754,20.54668,210.6121,26.48067,9.26922,5,350.5405,-61.55372,343.9144,-43.37275,1
47,130931378500,1049039400,39.43205,123.6734,13.16694,4.397247,6,66.64064,-48.40457,339.3347,-0.7513165,1
47,103163452700,973632941,6.531784,329.3877,21.25893,3.831802,4,4.110065,-39.88607,313.7404,-38.43501,1
47,131586707100,1054708686,14.2448,57.55097,12.34554,5.260081,3,17.20554,-20.59717,295.2168,-22.71942,1
47,120664103000,1015111444,22.25624,56.32648,23.34837,8.713585,4,225.6777,-10.20671,99.3604,-15.90529,1
31,112596762100,1000277235,43.14184,192.2448,24.18811,8.517011,5,13.86525,-57.45718,335.6721,-32.73691,1
31,132461354900,1062258364,10.93714,211.8366,12.25971,4.60444,4,264.1479,5.292255,137.8156,-40.44678,1
31,91954466600,931652680,31.68365,184.8979,8.005602,3.816373,3,301.8063,30.92662,191.7216,-31.93518,1
31,82393824800,903825461,62.00322,80.81625,17.29688,9.304991,9,47.3365,35.45681,254.6118,26.41395,1
31,150120554800,1105104763,45.13441,108.9796,9.397065,6.924262,8,13.16005,48.23265,232.1338,8.022316,1
31,171327920500,1178704820,40.01537,179.9999,17.47988,18.94654,10,2.28207,1.42098,266.3778,-26.24817,1
31,100822730700,953408121,22.19742,303.6734,11.74715,4.084499,3,260.7592,-43.57093,65.70676,-52.38939,1
33,170500429700,1171545112,22.40417,140.7368,16.7814,12.61368,7,4.537963,9.895951,259.9319,-19.78888,1
33,111755200900,993004023,30.28058,186.7346,10.00842,7.04299,5,312.9685,28.78973,203.384,-33.26025,1
33,82135789700,901598710,56.6147,11.6326,10.14777,17.19896,11,80.68426,-68.23625,358.1812,-10.32363,1
34,130191943800,1042651453,57.9932,77.14277,19.10238,7.632956,18,73.34529,-21.2079,322.9511,21.89749,1
34,91613065700,928701071,51.11837,18.3673,14.83792,8.767787,12,292.4077,53.10069,186.4802,-9.248852,1
34,170104322800,1168128043,48.36041,217.9591,18.81066,11.83498,12,344.3663,-54.60822,336.8601,-49.30246,1
34,151622223100,1118081446,43.75558,325.0153,11.03463,10.28526,6,281.3865,9.657969,160.3203,-47.69485,1
34,62247605100,839495264,39.56549,270.4672,20.15603,6.692214,9,296.9077,-41.43048,30.40165,-74.86671,1
34,132914768000,1066180495,40.93579,105.6868,10.21785,9.718479,9,61.5425,-35.38814,326.9532,4.782396,1
34,152688223901,1127299854,53.75315,190.918,10.8286,14.27957,8,220.155,-70.81091,34.50445,-27.86754,1
34,70151580300,852913416,56.38115,180.5067,8.868483,13.9089,7,344.5108,31.89221,229.4199,-18.9258,1
34,170195678700,1168919202,48.64075,6.333518,16.982,20.69647,13,263.2714,34.00592,159.0062,-18.2372,1
34,173630057600,1198584591,54.54575,60.16875,10.23518,7.335795,6,23.94023,47.62262,236.1986,14.0691,1
35,160336038100,1138509996,44.12389,257.1428,11.0114,8.147257,6,286.7977,-27.88653,96.1009,-75.68001,1
35,91994541000,931999024,32.86105,299.9999,24.65318,4.800534,6,333.4707,-17.19369,269.856,-60.11967,1
35,110906786100,985675875,34.99816,324.4896,23.43738,9.109177,8,343.6999,-10.35832,267.231,-48.16286,1
35,72396892300,872320136,35.89087,121.2244,17.23967,13.8751,8,85.98979,-61.40682,356.1121,-3.43664,1
35,93257115700,942911171,56.98735,79.59179,13.07928,12.25527,12,199.7424,22.55081,118.1143,21.24859,1
35,173612027100,1198431486,49.53038,90.61214,8.360516,2.548682,6,46.8914,3.661303,285.9884,14.08593,1
35,122077461500,1027327430,53.5243,328.1632,16.04766,17.7666,10,248.5643,-37.04193,76.31462,-43.51473,1
37,113156277500,1005110789,54.92161,266.9387,29.27468,13.20376,15,301.262,-25.11871,155.7615,-87.49285,1
37,110782670800,984597922,29.20361,120.6122,9.297398,2.96723,5,156.7037,-69.17973,24.41219,-9.395684,1
37,120705117801,1015467192,36.44835,120,24.48075,5.830911,4,221.3726,10.30649,115.8819,-2.690911,1
37,151286998500,1115191600,13.05261,0,14.30429,4.39662,3,2.336719,-16.37191,284.8145,-34.2731,1
37,60623309900,825455512,24.56511,102.2448,24.37596,3.395503,7,191.4318,-56.11839,44.79902,-11.34483,1
37,130191943800,1042651453,57.87481,75.30602,17.99543,30.06073,19,74.1108,-22.59798,324.5621,21.4551,1
