number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
49,83172352200,910549935,26.54162,300.4982,3.098585,0.5726578,1,340.3818,-23.17983,284.6567,-55.9957,0
49,71741055000,866645763,24.11174,184.4649,3.034698,2.278414,3,235.7138,-68.33865,36.92691,-33.43502,0
49,120351156800,1012403582,35.63278,79.61105,4.055837,2.993104,2,40.28376,-14.50309,299.0823,-0.2255969,0
49,63200631200,847719925,21.9077,237.2885,10.60887,4.714298,5,290.7947,8.716969,173.0045,-52.27323,1
49,101821172500,962032539,37.91431,211.841,10.1058,10.41387,6,271.8005,-66.59495,30.10162,-46.14374,1
49,120520140600,1013862220,41.2697,326.3518,4.294955,3.601827,3,352.3632,-45.1182,321.0291,-47.01488,0
49,132822014100,1065375356,41.5482,90.50106,14.40415,6.63976,4,349.2857,61.65791,213.0786,6.298477,1
49,133656258200,1072588997,53.83604,270.9788,3.844031,6.271314,6,301.9074,-26.16504,149.0779,-88.67103,0
49,100363807000,949444484,30.46491,76.76533,6.220325,4.379675,4,190.0243,-46.97205,52.02147,-5.563506,0
49,133303489600,1069537311,16.53088,50.47292,12.42637,3.336318,4,32.48148,-53.77677,333.3209,-21.83816,1
50,142816284000,1096867655,30.97184,59.13972,33.63856,8.444316,7,186.7443,-53.35225,45.56423,-7.550929,1
50,180912354300,1206642758,49.56703,128.2323,12.24926,44.24326,7,118.8885,-56.08036,10.5888,6.720064,0
50,160608170600,1140864121,16.43841,178.6749,2.432243,1.86335,2,336.0713,19.71094,230.8216,-33.21404,0
50,71502572500,864587338,12.40139,237.2897,11.64301,4.481319,4,253.4165,-23.07694,96.62084,-45.26027,1
50,131482179500,1053799410,34.51556,120.9889,3.543407,3.657932,4,201.392,-30.45216,70.76603,-4.45172,0
50,112964975500,1003456169,55.25818,319.9773,12.87556,10.7906,10,256.7828,-43.90229,66.00149,-49.50352,1
50,101771955700,961608371,58.64306,272.0941,5.558743,6.398216,6,307.589,-25.55861,263.2927,-85.54161,0
50,162990891400,1161440929,35.45538,324.4582,2.717129,4.01226,2,325.1949,8.717669,227.0123,-48.16055,0
50,141014718000,1081299995,45.72098,60.421,3.167816,3.090349,3,250.562,58.65582,168.3821,6.129489,0
50,71197793000,861961143,54.1446,44.97552,3.46254,4.443179,4,65.21932,-34.74283,328.3777,7.514895,0
50,181712852800,1213559743,17.33575,29.27365,4.276004,1.903045,2,265.3298,26.17759,155.4831,-25.57084,0
50,41543447800,770247290,50.8125,294.445,3.07247,3.30048,3,311.0923,-8.915609,217.3398,-70.22029,0
50,100525008200,950838896,52.97515,333.7139,25.67606,12.90384,13,291.634,22.24731,179.2822,-39.43004,1
50,62790746700,844178680,28.14943,240.6122,2.652525,2.535224,2,274.4583,-9.117399,131.2796,-57.64003,0
50,60587136500,825148178,22.53331,44.71549,9.216151,4.952014,5,338.6062,36.04554,222.6636,-18.43629,1
50,100187468100,947925895,75.74854,126.1965,95.56875,8784.747,5,196.5174,43.38509,139.4568,29.73508,0
50,121111237600,1018970790,42.02586,101.0787,2.096639,4.57829,4,107.3819,-55.36874,4.04047,6.43438,0
50,121258299901,1020251013,41.95968,121.7842,23.05054,21.21829,13,42.56635,-13.9803,299.6717,1.970047,1
50,160768484901,1142249664,39.87621,210.0013,30.71758,11.44426,11,327.7096,11.21026,228.229,-44.74811,1
50,160845291500,1142908930,20.24371,68.46319,5.150196,335.0266,3,264.2052,37.054,161.5288,-16.22137,0
50,111387561800,989830832,57.41964,159.2428,4.748026,62.26801,7,13.02655,26.43492,250.4155,-3.918313,0
50,172417251800,1188115733,36.68201,231.2325,7.326045,12.63562,7,326.6444,-54.79542,347.3811,-57.38841,0
50,142711216000,1095952975,26.3275,57.69883,5.037229,4.009653,4,287.2639,49.61591,182.5547,-11.99777,0
50,162636140100,1158383016,27.99591,328.8338,2.556253,1.734665,2,258.8708,-61.4478,40.85901,-44.92691,0
50,152361866800,1124471483,38.38638,201.2819,6.054533,4.057474,4,252.4045,-10.1541,112.4532,-39.59078,0
50,171581920800,1180891223,30.85461,137.0057,4.507868,4.163271,4,206.3123,-39.20683,64.76929,-12.04844,0
50,140578532100,1077536536,47.86304,75.89673,5.918272,5.069868,5,39.44891,13.11297,273.9605,11.64386,0
50,81447440200,895653615,29.69397,113.2008,8.865302,9.23795,4,30.08037,-11.32547,291.7126,-7.640693,0
50,120474744900,1013476263,42.38381,120.1374,29.65992,14.59192,7,196.8286,-23.14655,75.04124,2.736667,0
50,80056524500,883634858,30.92244,166.2633,4.596669,5.743001,4,230.8895,-17.2986,94.68847,-23.4264,0
50,101527162800,959500442,51.86092,89.0254,9.252837,9.59473,9,55.94296,-7.639164,300.7779,16.51106,1
50,81196200100,893481214,11.65224,153.2291,4.399213,2.957605,3,324.8192,29.76874,214.6562,-29.37086,0
50,121844309700,1025308712,30.7144,255.596,8.965876,5.383603,5,303.8958,-1.283163,195.069,-64.13837,1
50,152618535200,1126698167,19.94642,234.8423,2.727762,1.286276,1,257.387,-30.79477,86.38575,-50.25243,0
50,122918222300,1034592638,15.15765,296.658,36.69139,5.379232,5,267.0282,-3.826407,130.7081,-48.56575,1
50,131385635700,1052969972,15.2837,78.92613,25.05182,6.576271,5,340.459,33.19783,225.6934,-19.93493,1
50,120170416200,1010840976,35.88964,5.915554,2.561415,3.289461,3,11.48031,-12.2994,284.5383,-24.52847,0
50,63296192600,848553139,46.22963,328.0587,4.660188,9.374025,3,265.9517,0.004548784,134.0612,-45.31017,0
50,71925420301,868244616,24.93443,271.9055,6.624918,172.1716,2,332.906,-16.40373,267.953,-60.26675,0
50,142705454900,1095908964,11.40204,134.1051,11.01981,6.301606,4,25.57287,-57.37902,336.1916,-26.45581,1
50,50573131400,793485726,48.79789,231.8692,4.916111,3.960872,3,332.4203,-46.53174,330.6125,-59.75578,0
50,131866387900,1057124694,13.32636,75.00264,4.93197,4.429286,2,21.18353,-28.8337,304.9374,-22.25038,0
50,112767899700,1001757411,52.9904,199.8614,7.065095,31.11647,9,249.5011,-76.07169,26.47043,-34.76499,0
50,123240388400,1037365499,39.92744,55.75032,14.547,4.408773,4,332.163,59.21088,207.3354,-0.3344688,1
50,62493014200,841609355,45.0626,300.7815,9.311883,7.593214,5,330.6107,-23.06078,279.7897,-64.65871,1
50,92020121600,932214030,7.572891,252.3647,8.167851,5.506555,4,248.8386,-54.62388,52.26107,-42.37442,1
51,161842378000,1151519795,47.64249,134.0685,17.8872,5.481849,9,209.1449,-1.541042,99.75832,2.6651,1
51,111516681500,990945229,57.73381,55.58779,3.381942,0.6542408,1,59.04969,-14.45004,308.4529,15.40321,0
51,142401575100,1093278166,39.82597,107.9204,2.954497,5.532574,4,229.7725,35.7656,141.7913,3.284567,0
51,142165238900,1091241204,27.24434,212.4379,7.496132,0.9964317,2,338.7321,1.067662,249.4112,-45.49701,0
51,103472117900,976297993,20.98622,0,3.175428,0.7471985,2,10.01825,-33.14305,306.5211,-32.64534,0
51,120126840100,1010473215,33.78024,184.7603,10.16274,7.23473,5,243.0065,-9.829576,107.7671,-31.15098,1
51,52234153300,807838345,34.88288,350.0971,3.856017,3.516796,3,3.732913,-17.94177,287.1653,-33.60938,0
51,103401019100,975682205,21.87923,316.0571,2.901075,1.397165,3,337.9181,-2.126779,252.1532,-48.20878,0
51,150115149400,1105064309,38.28897,251.9736,11.31786,86.72184,7,287.7976,-44.267,44.28266,-68.98546,0
51,50417413700,792146149,45.268,209.4989,2.826928,5.015642,4,268.8321,5.193402,142.1349,-43.84147,0
51,70027733300,851851746,39.17714,130.2915,20.51288,19.36945,11,243.1571,39.70116,151.1202,-3.062497,1
51,51285982600,799648638,28.14217,198.0053,11.50058,6.86965,5,302.3081,23.95111,192.1267,-38.91709,1
51,162552764900,1157658064,53.10614,164.5774,18.07389,323.6517,5,264.1012,44.75103,165.9888,-9.865683,0
51,121450501900,1021901033,37.18034,155.0282,8.639252,10.76169,7,48.47242,-56.67395,339.7202,-14.47741,1
51,101120858300,955981397,9.523109,176.968,8.202504,4.179066,4,9.851542,-65.49696,345.4475,-34.02944,1
51,60272031300,822418726,45.38535,58.98322,8.839512,11.64345,7,77.57041,-47.19444,343.8144,5.185645,1
51,162211028900,1154703104,52.54028,335.9454,2.573658,4.380167,3,289.9389,23.45556,177.711,-37.88263,0
51,71621850200,865616915,47.53762,33.16758,9.098546,12.02436,7,227.0239,18.34442,125.5798,-3.564443,1
51,163288548300,1164023098,45.10354,219.1151,6.542127,5.554982,5,262.0886,-16.06129,110.5851,-50.6377,0
51,70742386500,858019078,49.61983,55.36333,8.533109,16.33886,10,173.179,-40.41741,49.08409,7.912658,1
51,141607540500,1086425820,12.19571,0,16.96052,4.342232,3,10.36849,-59.69549,338.442,-34.47124,1
51,113510919400,1008167608,26.57976,31.84636,18.25021,6.692898,5,4.585191,11.57989,258.4789,-18.8105,1
51,70273576600,853970179,19.57786,143.8577,6.967317,3.49939,3,88.99572,-84.25545,9.39642,-22.32043,0
51,181090399400,1208178409,24.61439,38.73753,18.25765,37.54553,6,57.82508,-70.8967,354.6758,-17.95499,0
51,81021015300,891960566,45.03434,265.3461,14.14095,9.208778,6,310.7579,-35.19767,335.1357,-79.52206,1
51,142115443200,1090811247,49.03763,281.5176,3.869805,9.144508,6,310.233,-36.02324,339.7505,-79.15423,0
51,180104821300,1199669028,26.72951,5.282928,14.33215,14.56664,7,235.6944,-20.77636,92.94176,-28.92747,1
51,142425454500,1093489760,38.62757,253.2758,6.424201,103.8206,7,325.6044,-26.31425,285.7389,-69.75981,0
51,151580676601,1117720381,50.28109,243.2365,18.27194,29.43876,14,324.0022,-39.80878,324.1959,-68.41903,1
51,131142650900,1050866524,42.75634,311.8596,7.148113,70.88561,7,273.4289,-9.138135,130.1148,-56.84244,0
51,81853539200,899157005,35.51291,259.5972,13.93571,8.005861,9,292.7942,-9.054976,163.0345,-69.54366,1
51,122790347600,1033477091,35.07101,302.2565,14.35602,11.68307,8,295.632,1.635686,177.9644,-60.38888,1
51,50742424600,794947458,36.10139,41.55777,6.808858,4.184266,4,193.0007,-49.05267,51.37632,-8.370828,0
51,132601246100,1063466876,17.24821,36.11385,7.864925,4.460114,5,281.9115,35.70882,174.2515,-24.10631,1
51,81633238000,897253193,17.79775,76.83697,11.97141,7.443148,5,255.7965,29.29653,150.7022,-17.75026,1
51,152135284500,1122518460,54.78755,64.87135,11.58695,12.77884,9,56.05581,-9.139337,302.1703,15.82219,1
52,110312643800,980536852,54.02735,33.74602,11.88246,10.90288,10,161.6285,-54.70197,34.04634,1.673844,1
52,131485032000,1053827935,8.826393,61.54196,4.539876,2.000157,2,323.259,32.57367,212.0837,-27.24476,0
52,82135789700,901598710,57.60822,2.435357,12.76525,7.238233,11,82.29038,-76.00552,3.418667,-16.20874,1
52,82312215900,903118172,37.67156,168.679,12.52164,5.527883,7,244.8279,12.88249,130.4928,-20.90086,1
52,133316190900,1069650724,32.48698,179.08,2.612516,6.013618,3,222.4249,-67.66291,38.11425,-28.52578,0
52,120875487000,1016939684,58.68482,18.64748,11.33744,9.334369,10,346.4038,49.40619,219.5331,-4.244823,1
52,152676436800,1127195583,37.14825,126.8568,39.65949,8.449202,9,95.98679,-64.30582,1.503346,-3.836894,1
52,112170438800,996585202,39.86298,166.6749,8.66572,4.510345,6,201.1656,-62.42237,41.44065,-18.67246,1
52,120190246700,1011012081,51.4115,105.7491,2.098628,28.80331,3,18.29315,56.21249,226.6591,14.70774,0
52,152376689600,1124606111,38.97198,31.42646,17.80548,7.878011,7,181.1127,-61.78659,36.96244,-10.36825,1
52,112327369700,997950511,56.3213,37.6763,8.908394,11.54696,13,190.5062,-26.80474,68.8548,5.589993,1
52,90375638900,918013203,54.44948,240.6215,6.373458,26.94802,11,285.7997,-46.81773,42.74537,-66.13594,0
52,141977721600,1089624431,12.59727,217.3032,11.73776,4.938933,6,343.9182,-68.60284,354.0638,-42.04051,1
52,110070193800,978438752,46.45478,220.1165,2.639736,6.872881,6,284.6947,7.510325,163.2378,-51.11726,0
52,81105698500,892698598,47.58546,126.7294,8.348296,5.992229,6,254.3523,59.83532,170.61,5.645538,1
52,132572347400,1063218689,8.538177,143.2108,9.864973,3.169482,4,304.6735,33.19109,194.5367,-29.65798,1
52,100973073300,954707547,27.84039,272.9536,14.65124,5.566,7,272.8816,-35.29684,77.68383,-63.15337,1
52,140864223201,1079999047,26.09964,94.77301,4.7454,1.136513,2,224.0493,1.875646,109.6631,-9.009096,0
52,111532703300,991078247,33.02907,133.35,10.68852,7.479091,7,216.2207,-13.88081,91.87527,-9.146399,1
52,122413021900,1030220634,38.98484,236.7535,9.793089,5.270054,6,291.4149,-0.588438,168.3372,-61.24747,1
52,130402445200,1044470867,37.48704,268.6048,9.007207,3.878375,4,312.0536,-42.71428,349.7472,-72.73817,1
52,152020310300,1121518318,35.9502,16.82559,4.241897,3.762008,3,228.5249,-12.04869,98.85706,-19.21682,0
52,161478224400,1148381459,53.56322,281.8059,13.92298,11.79513,8,294.6761,-33.61263,58.51788,-80.37446,1
52,113384852405,1007083738,61.31849,284.0867,9.154164,12.45523,13,291.6738,-18.42241,140.5362,-76.46587,1
52,182082199800,1216750013,21.70794,64.18795,9.391578,14.83206,4,259.5546,35.20283,157.2595,-15.4096,0
52,141253222600,1083358641,38.3276,94.90022,5.557506,18.38468,3,211.568,3.909801,105.7211,2.993699,0
52,111402980600,989957820,55.6655,114.601,6.968558,13.8397,9,193.3251,-1.804416,91.9803,16.50751,0
52,152354545800,1124411873,25.81223,299.6367,10.8046,7.374172,5,341.7839,-28.47105,294.3514,-55.75563,1
52,172300436400,1187097179,31.8134,129.2778,10.39674,3.028454,4,208.9747,-27.88984,76.12548,-9.149528,1
52,120413227900,1012942693,29.58319,32.66035,13.15324,5.97304,6,204.5235,-52.96746,51.29944,-16.59646,1
52,102444187700,967419491,61.88312,45.88935,12.38988,20.56705,12,56.47982,-12.77804,305.5882,14.23539,1
52,70413261000,855176623,22.5087,88.53436,16.68511,3.833888,4,169.0406,-70.05782,27.44732,-12.60291,1
52,141064403800,1081728853,19.07492,23.71795,3.836861,3.189354,3,267.9874,27.58155,158.5282,-25.81682,0
52,143297214000,1101024155,43.66719,134.262,5.703304,6.075498,4,206.5597,-13.49452,87.97292,-0.5932592,0
52,83334987700,911958690,16.29929,199.2519,8.825706,3.871014,4,324.0976,-76.91743,6.805658,-39.19871,1
52,172118110100,1185532316,42.12201,124.6696,8.474055,6.815419,6,128.0814,-61.35407,15.32631,1.41898,1
52,121461682200,1021999236,49.34141,307.433,3.35134,2.647677,3,276.8452,-10.18535,132.4429,-60.15342,0
52,163240428700,1163596302,30.46204,178.2383,9.005754,3.791047,4,264.872,21.51718,151.8885,-28.99048,1
52,101866613100,962432545,36.6606,204.8926,6.432834,2.767136,4,347.7819,-5.075496,263.7587,-41.97673,0
52,133657614200,1072602557,59.13591,56.21,16.00468,13.03591,13,331.8375,78.38804,198.6941,16.84778,1
52,132070387400,1058879089,39.82386,271.3534,19.68612,8.020846,8,287.327,-33.21597,74.77,-75.22065,1
52,160204474700,1137371162,57.10519,89.77995,3.5121,3.795701,4,168.6074,-24.94761,57.17777,21.80827,0
52,152296345301,1123911468,28.77425,12.72392,2.015333,85.79662,3,117.1811,-87.67797,12.6032,-24.81767,0
52,111521703000,990981844,47.66349,24.86931,3.70555,3.688344,3,225.0931,6.506009,114.2845,-7.736293,0
52,83501944900,913397062,17.20956,88.58521,3.139505,2.270554,3,14.57752,-3.189218,277.2037,-17.76933,0
52,80671925700,888945670,51.20995,334.314,2.420969,2.276521,3,242.8775,-47.53263,62.18083,-39.51753,0
52,123214578500,1037148200,26.31299,195.1873,6.435519,3.242977,3,5.934202,-49.05439,325.4401,-37.53074,0
53,80431504700,886867860,30.59662,76.2155,8.68876,5.018261,5,47.90915,-37.50425,322.519,-5.459834,1
53,112954436000,1003364374,29.39556,323.2905,11.3121,5.830529,4,321.9781,-67.78231,2.284247,-47.75136,1
53,172846357400,1191821989,26.33741,0,19.44996,4.41858,4,231.536,-42.23994,67.8987,-31.11334,1
53,101485983700,959143051,37.18913,209.0009,2.913367,5.240092,4,307.6724,18.46361,199.1344,-44.17699,0
53,113015224500,1003890659,29.21177,223.0266,6.300272,4.389962,4,344.4979,-50.36324,330.7188,-50.88973,0
53,100312434000,948998754,25.05367,225.3275,9.229399,5.106245,5,348.657,-40.87543,315.1198,-50.19173,1
53,151914215200,1120606967,9.474693,262.8412,2.384255,7.107014,4,318.0608,16.1014,213.3856,-44.34509,0
53,181542714000,1212089555,42.48722,172.2168,25.72575,23.47926,13,218.936,-37.60736,70.18385,-20.61035,1
53,180196848800,1200466903,11.14304,244.1222,11.33332,9.674734,5,273.3958,7.41684,148.9767,-45.15277,1
53,181356696300,1210487778,29.9853,62.65451,4.115298,3.262627,2,22.99247,1.566293,276.8874,-8.111352,0
53,121040215701,1018355771,43.67785,122.8398,3.55387,8.431889,4,43.54214,-13.41372,299.6303,3.073716,0
53,112470387400,999176688,50.05905,180.0152,13.49648,11.77713,8,214.2394,-51.93968,54.45377,-21.81085,1
53,101331497300,957802187,13.40476,271.5164,2.174396,1.598102,1,262.5202,-57.40479,44.68055,-48.5221,0
53,142202332000,1091557735,30.3531,89.93039,3.985833,2.00737,2,258.8157,48.2141,165.1123,-4.919917,0
53,142623120401,1095194419,37.04501,300.2871,30.75443,9.142276,6,333.1831,-22.71158,280.4284,-62.28025,1
53,61841956300,835982776,58.30931,120.4583,4.039319,6.02708,6,190.4933,-5.564484,87.10509,17.09079,0
53,51686630200,803111114,28.0416,241.2507,10.72671,4.001577,4,335.1274,-15.46654,268.1762,-57.93703,1
53,160880907300,1143210688,53.07536,117.7643,7.312182,5.007265,5,59.39214,-18.86868,312.4001,13.16655,0
53,182400342901,1219496244,51.72172,302.1486,10.58622,13.73685,9,295.1638,-2.373587,174.8154,-64.15134,1
53,73475689300,881639306,39.5775,180.0527,17.05654,14.87928,9,211.2099,-79.08735,25.0422,-26.27469,1
53,160402095800,1139075373,48.28442,153.36,3.3409,2.997646,3,32.85544,-13.77177,295.1318,-6.298193,0
53,143654284700,1104105262,42.74545,0,4.664456,5.167022,3,226.8815,-31.87051,78.30454,-25.0218,0
53,93284364800,943142862,40.0467,91.05012,12.28363,9.925564,6,93.74325,-54.22409,356.2332,4.835141,1
53,182223968500,1217977300,25.35306,86.35868,2.976332,0.990755,1,358.2487,33.23983,237.1562,-9.999007,0
53,142971437700,1098201592,53.01142,60.5096,4.941761,5.019874,5,15.56614,54.82727,227.1616,12.69214,0
53,101303133800,957559352,32.30553,146.4826,2.463957,3.013065,3,216.8234,-24.36058,82.40941,-14.06995,0
53,100553196600,951079980,26.37997,174.7919,19.28723,15.35968,7,6.949209,-85.27354,7.995929,-29.11478,1
53,140330509200,1075382707,55.53027,29.94012,42.316,38.94226,18,46.7226,-23.69323,310.0656,0.6323714,1
53,171885796300,1183521978,5.45639,233.5745,35.13248,11.00033,7,353.874,-11.02771,274.5165,-39.61713,1
53,80735389500,889498708,7.344406,237.1692,1.938806,2.000882,2,266.9238,7.292418,142.2505,-41.01364,0
53,170694929100,1173231706,60.32861,292.8203,3.066818,5.421004,4,313.543,-9.828897,224.92,-70.01273,0
53,110937049700,985937711,48.36633,101.5975,5.003577,11.60587,7,15.67058,54.32429,227.6409,12.49739,0
53,173577614800,1198141763,45.97136,335.9507,11.61802,5.754353,5,324.6228,18.54351,219.9603,-39.71885,1
53,111442066200,990294276,31.09606,63.61441,14.1166,8.352566,7,214.1575,-12.8114,91.95353,-6.873269,1
53,122602393000,1031855945,47.47256,0,5.647311,7.906489,4,1.679616,8.415358,259.5561,-22.95629,0
53,130062453000,1041533345,55.26781,104.1588,16.33325,15.53622,10,61.20894,-11.672,307.28,18.70229,1
53,173507881200,1197539627,20.24537,270.2843,13.82833,7.151782,6,287.7039,4.282013,165.4542,-55.31525,1
53,151752405300,1119206468,36.36784,98.52161,9.466589,288.7619,7,219.1935,14.29999,118.4086,1.063782,0
53,111930118300,994508397,37.70235,199.0613,4.993701,7.524734,5,347.1113,-73.51516,358.2855,-38.19615,0
53,61256016900,830925782,33.42757,326.2685,8.814798,9.583164,6,344.7694,-10.06558,267.6178,-47.10187,1
53,142472090100,1093888116,26.77066,213.4007,13.93141,12.04951,7,273.8385,7.168128,149.2473,-45.62024,1
53,150161798200,1105462797,56.72729,126.9264,8.012253,17.36312,12,39.50981,17.20169,270.1916,13.42911,1
54,152436387200,1125121487,44.30287,39.78526,15.49705,10.00466,9,158.6533,-61.15041,29.2436,-2.909134,1
54,131883619000,1057269805,20.5909,248.2157,14.39064,4.464641,5,292.1755,7.552683,174.6091,-53.78751,1
54,62003658900,837382202,35.29175,58.17185,14.69892,6.200205,7,345.235,50.51068,218.2618,-3.823845,1
54,113122818901,1004817003,45.29306,238.4108,4.384957,2.975518,3,313.2361,-3.200594,217.0138,-64.12219,0
54,140541481601,1077206831,44.81379,17.91499,11.36735,6.919208,8,108.8719,-75.84111,9.357866,-13.35312,1
54,130523064100,1045513856,15.9498,299.6205,3.729359,3.186221,4,264.278,-58.79084,42.1623,-48.60157,0
54,140731425700,1078847872,10.49252,147.8061,2.371718,1.709108,2,19.75199,-53.96903,331.8477,-29.21704,0
54,111638191000,991997124,36.13218,87.65377,8.796989,4.933908,4,88.55602,-57.20232,355.0488,0.8361701,0
54,92562320700,936901621,35.52198,103.3287,9.431643,7.174253,6,301.8263,62.60316,192.3507,-0.2642153,1
54,181860700000,1214834215,37.81836,29.58001,8.548995,4.914326,5,221.0253,-10.95163,96.63275,-12.10152,1
54,131515863900,1054095454,34.3167,223.2348,13.27158,38.92507,5,309.0168,9.975279,202.7183,-52.42994,0
54,160310412300,1138280938,40.22118,317.565,10.10636,4.911735,5,345.6066,-37.39744,309.8437,-52.82235,1
54,92600049700,937224511,20.1272,56.2635,3.621703,2.710318,3,237.0649,6.994095,120.808,-17.79699,0
54,50751500000,795024612,38.96134,77.96262,3.507726,2.682858,3,90.22282,-55.06202,354.8041,3.156317,0
54,130251714200,1043167557,29.11965,359.2624,9.674563,3.644254,4,18.00397,-62.69535,341.8344,-30.68693,1
54,60186349700,821684310,56.05483,205.0821,14.97417,6.045389,12,240.0231,-47.47452,62.27204,-37.58977,1
54,160772495900,1142276174,45.84694,56.11081,4.79384,8.283169,5,180.5927,-38.84127,54.19439,4.86661,0
54,110834572200,985048936,36.89418,21.21184,8.796552,2.485049,6,262.1271,35.25577,159.008,-16.67243,1
54,152415232600,1124937141,48.97758,313.836,20.78213,17.61275,10,301.8017,-61.66007,13.80575,-55.45987,1
54,101736280200,961306016,10.70228,179.1156,7.985739,3.168506,4,357.3597,-5.785945,270.7121,-34.12928,1
54,101973073200,963347546,39.19698,16.82154,3.217487,3.436366,5,328.5156,41.7739,212.5559,-17.15072,0
54,131492198700,1053886002,31.17997,30.79214,5.149325,26.2795,2,233.6638,4.806677,117.0365,-16.00581,0
54,110931132200,985878536,23.63984,226.6257,14.20457,4.480707,5,347.3996,-46.60297,324.1785,-50.14712,1
54,102845695500,970890569,36.16862,40.24542,5.547499,1.189369,4,177.0799,-61.4099,35.9614,-8.681398,0
54,173253959900,1195340414,34.41578,301.0074,2.709334,5.368973,3,302.2912,-56.41992,13.58374,-60.70472,0
54,153215574700,1131852562,50.64143,148.4637,9.765431,70.86248,7,91.64422,-61.46509,358.4851,-2.136476,0
54,60975803500,828504448,49.92737,332.7917,2.663311,6.868531,7,343.8943,1.820507,253.2458,-41.08975,0
54,113042153900,1004119153,18.49404,110.8119,4.327567,1.477242,3,348.7343,30.26593,233.4334,-17.82139,0
54,153164110200,1131405917,52.16372,3.733445,6.569373,6.087826,5,186.9219,-71.76863,30.06727,-18.11897,0
54,82062157300,900957586,55.26507,330.5775,13.83672,7.404327,9,320.7428,18.60955,215.4875,-41.11079,1
54,110931023200,985877446,17.48589,125.8993,6.663593,3.329376,4,34.77489,-54.22327,334.2079,-20.68358,0
54,53191768500,816108897,52.51359,124.5718,17.0084,22.51728,12,353.4747,65.45136,211.8913,10.35718,1
54,161913450400,1152135319,51.39717,133.9934,7.893101,14.1653,10,232.3915,43.81036,149.7056,5.837455,0
54,132333117801,1061152793,21.86292,334.4877,1.15484,211.1366,6,335.2007,9.402135,237.9111,-41.90768,0
54,173001236100,1193153176,47.80633,355.485,3.4471,18.90857,5,356.0837,10.98711,253.7136,-25.91485,0
54,111691661300,992450227,37.27965,106.1851,24.86461,17.13576,12,199.5337,-22.44001,76.91874,0.9485136,1
54,121605640800,1023248422,54.79696,342.0122,8.863634,7.313565,9,10.99596,-36.92837,311.1167,-32.66573,1
54,100303955300,948927567,34.47387,237.9182,10.1704,2.215047,4,307.2003,-56.67854,8.12697,-60.29255,1
54,110263268500,980111099,58.04709,278.4086,5.295848,10.13591,6,295.1088,-24.04391,124.7435,-82.30161,0
54,100111360800,947260022,56.54648,37.94085,16.25679,12.37201,10,57.39159,-29.30373,319.9554,5.633865,1
54,90957744700,923045461,40.25579,106.9569,12.86235,6.221527,4,24.11627,24.30545,257.3364,3.633681,1
54,81133197400,892932787,17.65564,124.9052,3.896403,3.52121,4,223.9457,-25.09171,84.2966,-20.32532,0
55,110751294200,984324956,28.85309,275.8322,14.85765,5.843502,4,321.2806,-49.06142,344.9068,-63.89265,1
55,150885875600,1111724371,42.54354,136.0578,41.22288,15.26628,9,244.4527,41.77281,153.3396,-2.478539,1
55,52567187600,810719888,27.45416,114.6594,2.300281,3.857505,3,172.9618,-64.82657,32.17514,-9.7582,0
55,160423119200,1139258407,43.38206,40.23067,3.6209,2.924084,4,188.6942,-44.12603,53.8197,-3.165106,0
55,62803041000,844288023,49.21349,68.9526,2.75049,5.265648,2,37.51623,16.82022,269.7247,11.53916,0
55,100732638400,952629598,16.33916,120.705,8.856557,3.983269,4,184.0116,-77.63808,24.41418,-20.68751,1
55,170233859100,1169246606,53.77215,22.52947,1.996317,168.5457,12,208.4153,-19.46665,83.48891,-4.926713,0
55,173446511400,1197007529,45.70161,287.7026,18.19954,11.96458,12,292.123,-14.27949,152.5909,-73.67002,1
55,151103551900,1113601934,34.58083,318.4663,3.767061,2.878747,2,277.8067,3.017247,150.1358,-51.32113,0
55,173635883500,1198642850,45.05885,167.5076,17.75566,7.026143,7,202.2633,-55.12129,48.68688,-16.25155,1
55,130802047900,1047922894,41.88306,60.48534,10.46897,3.441558,4,161.8675,-53.73111,34.70469,2.401329,1
55,182173669700,1217542312,38.99823,193.3573,2.893034,0.5960141,1,282.1683,24.60449,169.8283,-34.52563,1
55,180867962200,1206266837,40.70462,299.732,2.940306,3.152404,3,330.7667,-38.5636,316.1257,-64.10979,0
55,73352242200,880568035,14.08002,148.2007,3.49559,0.999802,1,359.1282,5.031904,261.0777,-26.95185,0
55,161725014500,1150509360,10.51968,149.0198,14.85965,12.76118,7,329.0295,28.34075,219.1736,-29.14293,1
55,161052472900,1144695144,17.32144,35.11533,3.26799,0.9982461,1,224.0249,-36.57166,72.59808,-24.15518,0
55,50474148300,792631895,43.78656,122.9103,8.981129,9.161572,6,176.6629,-44.19859,48.24327,3.415237,1
55,63453585100,849909464,13.29984,223.3775,22.70147,6.989189,6,356.0809,-49.87291,327.2156,-43.84042,1
55,152814903300,1128389848,47.18616,47.65335,18.44256,17.2277,11,102.2609,-58.05476,2.079051,3.075851,1
55,131612275900,1054923574,54.8749,234.7872,33.53474,29.18119,14,292.828,-54.8002,25.04023,-61.36194,1
55,80775478100,889845194,51.04443,175.8983,3.117839,3.749982,4,228.3205,-10.76307,99.9988,-18.49186,0
55,103243186100,974321475,24.84933,333.2556,5.136367,2.878971,3,356.7797,-54.95716,333.9407,-42.43805,0
