number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
33,142465632100,1093837136,30.28691,269.9739,10.38832,6.552896,4,325.907,-42.70118,328.6661,-65.70049,1
33,70151580300,852913416,56.55252,180.2053,7.089892,16.88543,3,344.7144,32.14251,229.397,-18.62251,0
33,90722440600,921005220,50.16964,63.18333,5.102173,40.52437,4,166.353,-40.94167,44.78336,10.92287,0
33,162606920900,1158131624,8.894951,139.2148,4.336833,1.777327,1,224.4203,-76.23908,28.31939,-29.01641,0
33,181945506500,1215573480,21.49464,301.9135,7.026488,2.108962,2,345.1668,-25.52058,290.2584,-52.28881,1
33,70462065900,855596672,26.03281,0,9.813345,4.698336,4,303.9195,-86.00869,12.77919,-31.11894,1
33,83655402700,914727640,5.98526,333.3663,15.47585,1.207073,4,242.1586,-31.62505,82.40947,-37.52572,1
33,132004472901,1058315144,22.59129,300.0934,13.98442,9.944132,5,334.3899,-6.521284,254.032,-53.71228,1
33,110404981300,981337827,34.97049,298.5085,5.000304,2.240916,4,278.9933,-10.93393,133.9657,-62.27055,0
33,123274772200,1037668537,38.2972,292.8846,12.79661,114.0384,6,283.5988,-44.58527,49.38866,-66.66418,0
33,80182037900,884713192,13.74433,205.088,7.841431,2.486581,3,359.8408,-27.32541,296.9891,-39.86674,1
33,73028364100,877778054,48.42973,0,11.97406,410.7877,8,301.7004,40.21025,191.8404,-22.65175,0
33,72044442300,869271636,50.83522,299.7668,13.72142,9.053033,4,329.3913,-35.06293,308.7658,-66.08087,1
33,93220235100,942583165,18.77458,266.0998,4.751567,3.228429,3,293.0992,7.88076,176.2495,-53.71778,0
33,182380355700,1219323572,25.91851,305.649,4.592504,1.543382,1,269.487,-9.416835,125.7653,-53.82509,0
33,180727796900,1205055584,48.45372,118.141,11.47475,9.339153,4,9.605254,53.44545,226.4821,8.997737,0
33,103636245700,977721671,16.42354,296.3287,2.727367,0.1103259,1,264.1343,-9.617167,120.9411,-49.46909,0
33,152436604900,1125123664,55.74004,302.0805,6.94461,60.51866,5,273.1551,-30.16595,89.11207,-63.76652,0
33,180158125400,1200134069,54.11962,231.8492,4.390166,0.8630969,1,274.5444,-11.63835,127.4768,-59.18866,0
33,111967165400,994838068,46.13369,0,13.01689,16.7447,5,207.5377,-70.037,34.62853,-23.57947,0
33,61057222000,829209833,38.84798,238.0452,11.3342,7.238635,5,311.0486,-0.4650056,210.4926,-62.22009,1
34,121092151900,1018807133,18.99069,150.4527,11.6138,28.56832,4,206.566,-74.5409,29.77129,-24.40498,0
34,172288334700,1187003362,21.88441,294.7416,3.458104,0.285943,1,261.8868,-35.35776,79.20745,-54.22192,0
34,122768236600,1033296781,23.21686,306.7983,10.0092,1.663154,2,269.2061,-6.864852,128.9676,-52.1297,1
34,123575270800,1040265523,1.281082,124.0239,2.813981,0.2138279,1,234.6319,-47.64752,61.8593,-33.96386,0
34,140864068200,1079997497,51.5488,294.4118,8.087738,4.914156,4,298.174,-7.870059,178.8074,-70.22085,1
34,131270212000,1051965335,32.17835,154.7189,13.51191,24.09092,5,29.93986,-35.72796,314.5432,-17.69671,0
34,180387268600,1202112701,22.66342,0,4.252349,2.766222,4,327.4125,25.85429,218.9486,-32.0094,0
34,70418418900,855228202,23.92477,124.8522,3.809297,0.4371944,2,347.0792,35.37912,228.8445,-14.87305,0
34,80644662300,888713836,12.3787,43.49366,16.41985,3.891742,4,242.9231,0.5163755,118.0988,-26.15162,1
34,51094295500,797990167,22.97643,301.3487,17.80098,9.780755,5,282.8726,3.717315,157.6552,-53.57912,1
34,121575283100,1022985645,12.48981,296.1151,2.61089,0.4061486,1,329.8825,7.722861,233.5468,-46.45735,0
34,41088513700,766323549,56.73277,125.9233,5.439219,1.657026,1,44.66379,6.739367,282.1308,13.48694,0
34,80961439900,891446412,18.10955,266.1414,7.135395,0.9149706,3,316.2453,-62.90194,2.781136,-53.17187,1
34,122157089200,1028014907,33.15025,209.1365,5.253363,127.4931,3,356.4428,-42.28444,316.6602,-44.29375,0
34,181814215900,1214437374,37.20107,177.8477,29.30845,10.13699,7,271.9133,29.51122,162.9146,-26.0496,1
34,102117467500,964601089,52.72676,34.21688,10.24075,7.85225,4,182.4467,-42.9904,51.94415,1.107989,1
34,72775131400,875585727,37.05807,123.3489,13.99506,10.50844,4,48.41852,-32.81598,318.684,-2.716956,1
34,161562946800,1149106283,46.40343,298.0092,1.76364,9.40458,4,300.8726,-4.142014,187.6117,-66.92979,0
34,182340541101,1218979826,30.06318,60.53888,9.334383,2.997323,4,227.343,9.960254,118.4241,-8.006751,1
34,110250823600,980000250,46.21877,89.28437,4.220677,2.738685,3,37.08791,16.29488,270.031,10.94396,0
34,142917361900,1097742434,33.15147,231.5005,11.77034,13.06194,5,272.2804,-51.79742,47.47494,-56.2874,0
34,71688315400,866199967,19.49005,246.9156,3.834335,0.5296875,1,329.3989,-59.79243,351.1691,-52.64741,0
34,122300499300,1029245008,27.15077,242.3819,3.798581,2.975207,3,266.2213,-37.73833,74.45567,-57.49152,0
34,160225172600,1137550941,20.65095,130.3966,5.525419,1.307204,1,218.1049,-33.68833,73.85409,-18.64421,1
34,73193012000,879193333,38.13926,178.9535,4.309526,1.842234,4,352.1356,15.20088,247.3717,-26.20523,0
34,93137464200,941877856,12.36216,89.84584,9.725268,2.703315,3,236.9945,-2.81018,111.7133,-22.63121,1
34,122502734100,1030995356,31.14974,127.1198,31.10519,5.175765,3,302.5555,53.93621,192.6352,-8.934887,1
34,181470159600,1211459211,37.51353,134.5145,8.327472,15.54634,4,58.29219,-49.81532,336.975,-5.877007,0
34,142814460200,1096849417,4.483589,92.33529,2.567234,0.07894595,1,14.24269,-38.80326,313.8755,-30.52973,0
34,130774304500,1047686260,18.75812,81.97789,9.309743,6.892244,5,230.8646,-1.92811,109.4805,-16.81086,1
34,181303423500,1210023050,54.45689,132.3622,7.685817,6.326634,4,198.143,-8.625056,88.2851,8.987853,1
34,63550188400,850739497,9.786011,207.5653,4.213135,1.139793,2,306.5523,23.4897,197.149,-39.26141,0
34,131045059300,1050026608,8.089798,34.77555,17.69698,6.218419,4,282.6685,29.26167,172.3615,-30.36359,1
34,53543612900,819151341,45.31742,0,14.17964,10.43849,7,212.867,-63.64913,41.95123,-24.08904,1
34,141804466500,1088123080,20.71918,175.0904,39.82915,84.27308,6,300.4615,31.73685,190.4061,-31.08782,0
34,132117946600,1059300281,50.44441,0,2.67925,5.718036,4,226.1549,-22.93242,87.23578,-21.41742,0
34,182132222700,1217182242,21.06337,302.1955,20.17824,1.69276,3,289.9976,8.837389,171.8489,-51.91123,1
34,90776334300,921476157,21.81857,298.7032,9.67336,7.500876,5,312.3849,8.372968,208.6497,-53.33557,1
34,171820004800,1182945663,36.10085,154.9478,15.46318,8.394978,5,68.73148,-71.14178,357.0914,-15.2621,1
34,163586488300,1166594498,24.38042,60.30211,12.17508,7.913672,5,236.0712,13.86246,126.3063,-13.31472,1
34,72516484000,873352853,49.09925,85.99706,2.459752,1.972394,2,121.2725,-49.22035,11.74428,13.63702,0
34,111216587500,988352289,30.14717,129.0392,8.583938,6.344392,3,348.0386,40.64364,225.9812,-10.34727,1
34,70087461700,852367430,4.752457,297.3728,5.39274,6.55142,1,286.5868,20.85478,172.9402,-39.47471,0
34,90076284400,915427658,44.35179,234.9618,13.79463,323.9483,7,273.7422,-42.48154,62.33367,-61.75835,0
34,130045555700,1041391572,55.94366,300.7248,4.296954,7.549872,5,293.5485,-3.550423,170.4132,-64.77374,0
34,71023029100,860444704,50.46211,296.0673,4.723226,9.617498,6,287.7755,-11.50369,147.5884,-68.86149,0
34,180195053200,1200448947,33.40368,0.002192148,45.33181,27.5503,7,245.6351,0.1049498,119.2802,-28.68626,0
34,150032918700,1104350802,28.79154,126.0016,4.344075,6.52521,4,39.87353,-36.86619,318.9083,-10.80767,0
34,131996315400,1058247169,43.17727,181.1492,4.244463,1.568781,2,0.7603811,5.324713,261.8114,-25.43705,0
34,173342974800,1196108163,30.81504,156.1601,6.435386,1.44955,2,12.39753,-1.968235,274.9946,-19.12665,1
