number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
8,121087007000,1018769284,34.73555,108.1022,4.556261,1.939583,2,7.583307,36.65538,239.3622,-1.917013,0
8,101821172500,962032539,36.27251,179.4429,6.878539,15.02969,4,219.6002,-68.45335,37.14716,-27.52103,0
8,131445899100,1053491006,22.49043,259.1896,17.39417,4.780415,5,322.7614,-0.449466,231.6557,-57.22136,0
8,71376370400,863502117,43.95599,120.3125,4.874272,5.305148,3,7.33063,46.89954,231.0093,4.023826,0
9,160524553700,1140136752,53.44092,160.1494,13.87821,16.01073,11,182.5133,-55.58815,42.26481,-6.980191,1
9,113268103500,1006079449,58.10769,249.7592,20.72823,14.70647,13,317.2657,-16.24066,246.4573,-72.82359,1
9,110367723600,981019650,42.1067,338.0413,7.094731,2.26369,4,349.3712,-2.382551,261.9261,-39.17838,1
9,93306753700,943339551,9.940445,59.70406,7.969854,3.768254,4,237.4782,-10.71197,104.1865,-26.6179,1
9,40034054600,757206958,18.47701,29.30185,4.067795,0.1089607,2,214.2572,-65.29971,40.31151,-25.01564,1
9,73593377300,882652986,57.76313,198.5961,7.773662,12.75099,7,0.8903245,-7.705132,274.7023,-31.94078,1
9,52493981800,810083030,37.55596,60.36205,4.151122,0.5721207,4,30.50108,1.916905,280.0445,-1.287752,1
9,160715033401,1141783149,20.51394,36.20632,4.040163,1.183667,1,256.9501,24.72537,148.1592,-21.77854,1
9,102322398500,966364799,10.86926,34.02146,4.930346,0.2189165,3,299.8572,34.18913,189.9624,-28.61343,1
9,121846126800,1025326883,30.25758,337.7238,6.429919,2.151761,3,0.6859397,-49.27472,325.9247,-40.94836,1
9,143414458700,1102033402,43.3195,139.2443,5.25299,6.487189,3,66.65427,-51.81003,341.8647,-3.032572,1
9,131962825300,1057953068,36.35572,52.11267,4.6825,3.203111,3,286.0091,57.02137,183.7126,-4.643371,1
9,60637182400,825580637,21.9563,129.9652,12.4354,2.169075,4,310.0609,44.83636,198.1611,-17.74164,1
9,73355078900,880596402,33.23815,107.1719,21.15428,9.041187,7,147.1431,-63.89237,23.27094,-2.995731,1
9,152551140600,1126105821,38.34833,348.3263,21.38776,24.82589,11,306.3084,28.99508,196.4129,-33.78346,1
9,81630543900,897226252,58.97062,300.9663,8.279004,1.25521,7,277.5264,-15.76105,123.3941,-63.83827,1
9,123214578500,1037148200,27.02503,189.1557,5.289304,0.4086365,3,10.13765,-48.63185,324.9925,-34.75608,1
9,92432153100,935776745,35.17151,302.4391,33.31819,18.95659,9,315.67,-0.04007437,219.2618,-60.27353,1
9,172004911200,1184549927,17.48402,149.3331,11.04494,1.796932,5,345.9899,22.7519,236.8833,-25.04524,1
9,120087813600,1010137350,22.23494,268.2125,8.282755,5.073315,5,297.7629,4.940763,183.231,-57.54394,1
9,142955898400,1098073399,21.80643,0,13.93527,3.534606,4,231.3715,-54.03684,54.0923,-32.30257,1
9,181486166300,1211605678,36.84365,123.7303,11.31014,4.095727,4,3.180317,39.55814,234.9415,-2.871908,1
9,83221571900,910974132,29.19706,31.46643,18.31147,5.879799,7,6.450194,11.7518,259.3979,-17.19753,1
9,161107437800,1145176793,28.98707,41.94902,8.860867,10.08774,4,24.11992,-13.54363,291.1804,-13.8472,1
9,90847972900,922097343,48.71542,318.8173,7.62967,7.28896,4,342.3727,-51.35686,333.0045,-51.75366,1
9,152240152600,1123417541,41.18326,94.3325,14.29175,2.019392,4,193.522,-21.77073,74.60023,6.058726,1
9,163544729600,1166231311,43.07676,208.8954,6.320802,3.818794,4,351.7496,-59.39834,340.8616,-43.69348,1
9,53294830100,817003513,43.03561,170.8496,6.871587,4.397937,5,35.41734,-51.17198,331.2676,-19.33115,1
9,172027270101,1184746316,12.8317,59.5957,16.49871,0.380084,4,46.92917,-78.84871,1.011385,-23.93765,1
9,42146567500,775462487,40.35911,31.16269,14.07173,3.801317,6,112.9146,-72.33646,9.790047,-9.703918,1
9,112611434900,1000396763,15.88634,289.2811,18.75805,1.239876,4,291.8729,11.44992,175.8687,-49.95684,1
9,101176184000,956466654,29.08849,116.7718,15.59357,4.634173,5,332.4157,50.05842,211.4915,-8.498231,1
9,91954466600,931652680,26.07012,178.3339,10.49942,1.724073,3,309.2598,31.94572,199.0986,-30.6192,1
9,110193828700,979511901,38.51528,145.0633,4.668555,1.012986,2,82.39262,-67.25413,358.1128,-9.149564,1
11,130465177300,1045016588,49.67354,126.1932,4.175207,1.832691,4,198.2473,-11.81616,85.53304,7.322653,1
11,181567601400,1212311229,23.04594,29.22574,17.36113,222.9092,3,37.40212,-63.23404,343.8792,-22.0792,1
11,132742979000,1064693805,18.37012,326.409,5.13083,33.00013,2,347.4865,-7.65733,266.5511,-43.57426,1
11,131516546400,1054102279,27.91159,157.1685,6.383313,28.24492,5,354.8559,19.74614,245.5135,-21.25575,1
11,161242612400,1146338139,47.3755,150.5741,11.38437,19.26668,7,179.6041,-54.97313,41.65224,-5.321219,1
11,122981207800,1035127293,9.358047,239.0967,50.19003,27.03021,11,298.8601,19.61572,187.6045,-43.08979,1
11,163560812100,1166364936,51.71292,268.8912,8.869804,24.53399,7,304.5341,-24.19879,219.4521,-86.73405,1
11,112338481200,998048026,29.08751,298.4231,8.545199,6.577616,3,267.9198,-23.93583,100.7045,-58.34666,1
11,90193371700,916435331,38.29648,0,4.933457,3.658503,3,222.1507,-53.03397,54.51886,-26.74797,1
11,130903248000,1048798895,48.20271,222.9632,14.60036,12.19622,11,306.0274,-64.06246,10.60965,-53.01167,1
11,122985260000,1035167815,47.23547,79.22293,7.564134,7.267601,7,121.3343,-51.49056,11.84488,11.3686,1
11,100826614200,953446956,14.26672,95.31059,6.537913,31.95507,10,319.7859,40.05897,206.6107,-21.00578,1
11,113182633200,1005333546,51.94925,300.6806,4.035106,0.1951241,2,318.3508,-48.74701,348.0502,-65.30357,1
11,73184095000,879117763,36.89462,213.9987,5.914132,20.98909,6,349.9758,-22.74243,287.7281,-47.35778,1
11,80814810700,890184120,32.5151,45.02351,9.481882,3.770119,5,252.1168,36.86531,153.8096,-10.15542,1
11,101412414100,958502555,21.3334,309.4044,4.109852,2.04824,3,261.6639,-15.06178,111.7547,-49.85858,1
11,133224153900,1068852754,43.04645,62.12397,19.99786,95.68909,11,100.1628,-56.64241,0.5415373,4.035389,1
11,121264778700,1020302201,33.20441,263.5935,10.46913,7.042116,6,292.7725,-7.596634,164.7445,-68.22152,1
11,131203014600,1051388561,26.14083,250.9873,24.87162,10.54568,9,267.712,-35.04069,79.28917,-58.99165,1
11,171371934800,1179076963,47.47516,246.0825,10.77454,1.680716,1,306.4173,-46.89685,5.869105,-70.04171,1
11,63623661200,851379025,31.65593,0,12.61646,12.20147,8,224.4724,-68.36533,37.33214,-29.30814,1
11,103575985500,977200669,56.52559,250.7937,5.086867,44.05186,9,300.1862,-11.41163,183.0068,-74.07291,1
11,180454553001,1202690345,51.01811,25.35655,8.291374,16.71335,7,230.9701,21.5957,130.2887,-5.07233,1
11,83391562800,912442841,25.70638,248.2095,9.028437,7.388675,5,322.4806,-1.07337,231.8718,-57.89565,1
11,102444187700,967419491,51.18452,33.69609,11.53033,4.605973,7,43.8969,-21.30882,306.7025,-0.4578767,1
11,131487704300,1053854658,39.79142,315.4946,9.315679,46.6594,5,307.1664,-63.01661,9.59166,-54.00404,1
11,90738583600,921153050,59.04094,327.2773,12.89795,10.87442,11,334.1914,-71.29415,359.8091,-42.5232,1
11,172068002600,1185099241,50.71682,243.3888,12.57057,18.59793,9,325.3261,-37.28526,316.7622,-68.57974,1
11,141804466500,1088123080,23.54775,177.2364,39.41953,25.60293,8,297.0069,31.63156,186.9761,-30.9693,1
11,142014969200,1089942507,35.75252,0,4.130132,13.24703,4,12.97731,-24.91694,298.1979,-27.87651,1
