number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
142,73538162500,882182438,8.112396,296.2939,9.598566,7.090295,4,296.2597,19.93505,184.3405,-42.4948,1
143,170468168801,1171276903,39.53941,292.8719,7.617041,6.046576,5,327.5656,-22.90286,277.584,-67.31964,0
143,102350895000,966608964,7.030334,125.0647,7.933142,3.805773,4,244.1891,-3.492214,114.897,-29.25619,1
143,163085587500,1162265490,6.413925,302.5312,6.566134,23.46517,4,258.8109,-69.35148,31.75087,-40.6917,0
143,171014365400,1175990869,17.72346,148.3586,19.14067,11.16185,6,241.05,-0.03009326,116.5245,-24.81449,1
143,120952842400,1017604438,31.15782,139.5202,5.997932,36.4131,5,187.5526,-61.40583,39.15804,-12.57995,0
143,93287860300,943177817,60.73683,63.66514,15.91697,14.18964,8,222.0921,65.80753,167.184,20.96975,1
143,151826719300,1119854408,8.851311,56.7673,14.00117,349.9701,11,18.41204,-40.32246,316.3717,-27.72205,0
143,142955898400,1098073399,14.8983,239.3718,41.37475,1674.853,4,295.262,-69.40162,16.84403,-47.48857,0
143,91770581700,930058631,5.181351,0,4.115893,1.658096,3,235.9799,-52.44167,56.08852,-35.02032,0
143,172444212600,1188344541,31.81625,239.0312,165.5387,13205.15,9,323.2661,-3.335166,235.6258,-59.27618,0
143,100732638400,952629598,11.84557,0,11.50889,0.6200168,4,234.9404,-59.43266,47.61912,-34.20998,1
143,102462277300,967573187,27.75511,239.047,4.70513,2.016947,3,286.6986,2.374633,162.3664,-56.60322,0
143,142407471801,1093337133,53.63965,117.9396,6.571782,68.61111,7,128.4187,-48.81025,16.57879,13.90294,0
143,60745045800,826509671,25.50899,56.67699,16.19069,13.52353,8,250.3748,31.09725,148.575,-13.16851,1
143,140072986500,1073161080,1.845428,56.39997,4.566062,11.85438,3,11.26912,-64.1619,343.757,-33.61319,0
143,113056725000,1004251264,8.151657,246.1835,5.459475,2.782902,4,247.0159,-43.33488,67.66288,-42.50827,0
143,172972262500,1192904240,25.75332,61.09106,13.41738,261.6739,4,5.946875,21.61475,250.7345,-11.97436,0
143,160152119700,1136915612,5.147186,242.4965,16.81759,5.000293,5,2.170684,-37.42686,310.3891,-39.68803,1
143,101176184000,956466654,19.42333,297.7306,17.72368,5.765115,7,329.4246,1.615235,238.6991,-51.56945,1
143,130237366100,1043051276,3.175758,63.12831,11.75279,5.895459,5,293.4727,29.86648,183.1535,-32.29117,1
145,112344330500,998092919,44.99351,28.95644,14.38679,16.88808,5,34.34642,-19.26688,300.7312,-7.453489,1
145,153614119900,1135294014,54.29768,0,4.927003,6.284338,4,220.9709,-30.05508,78.36137,-19.63936,0
145,101608301600,960203030,32.01366,0,6.88828,53.06892,6,224.3537,-72.13848,33.008,-29.21334,1
145,180098247300,1199616888,26.00711,349.2995,11.88038,29.40792,6,338.1028,14.80164,236.3164,-35.93566,1
145,102511179300,967994207,31.35616,29.3842,24.76372,13.14044,6,279.7644,43.34371,175.5085,-16.384,1
145,152890840001,1129040415,6.983078,0,7.279435,303.6089,5,290.1626,26.56762,178.9088,-34.91665,0
145,172082902800,1185221043,18.21924,179.914,18.52956,6.017451,4,270.1054,19.82411,155.2627,-33.29237,1
145,61695987200,834727085,38.63817,69.42845,14.25885,4.434425,5,32.84967,3.213357,279.9616,1.391524,1
145,80634989600,888630709,50.44777,351.4116,12.00196,4.493589,5,289.1003,34.13633,179.9872,-27.34872,1
145,102402426400,967056278,41.84853,0,8.288571,2.734858,4,345.3629,22.82992,236.3501,-25.37309,1
145,62638316700,842871980,50.99025,229.3017,7.944562,16.61411,9,289.0764,-58.02568,26.55113,-57.60503,0
145,161861275500,1151681570,34.52975,243.2998,10.31054,6.704112,4,278.0262,-45.81633,52.84491,-62.82194,1
145,101166052000,956378934,25.00105,58.2612,11.9159,6.305058,5,350.1565,35.02288,231.0415,-13.49017,1
145,130340066800,1043928683,10.12802,49.27965,9.636674,3.724935,4,355.681,9.401576,254.8519,-27.19324,1
145,142150059701,1091103012,30.26129,167.4375,4.453954,0.5942795,3,207.2216,-71.66242,32.88178,-23.88917,0
145,132330238301,1061123998,25.00072,239.3313,16.94452,1.36144,5,264.06,-41.48288,68.32294,-55.19821,1
145,120126840100,1010473215,22.77589,200.7294,11.11657,26.45309,4,255.6351,-5.417594,119.8715,-40.08662,0
145,151557533300,1117529748,29.16069,124.3457,9.661684,4.690182,5,32.37263,-21.18045,301.6591,-9.953594,1
145,141637466300,1086684278,49.46636,343.6026,4.13549,28.666,4,247.9983,-78.31667,24.30705,-33.37251,0
145,133552577800,1071688193,53.78468,42.97759,9.053621,9.741079,4,80.11048,-47.09196,345.1094,6.34108,1
145,172100028401,1185365099,34.26505,61.67246,23.08657,6.676259,4,203.5115,-26.83608,74.84299,-4.351046,1
145,90267282400,917079238,39.66257,39.24103,5.476346,7.958519,3,332.6302,52.35062,210.5883,-6.383952,0
148,121152916000,1019333174,55.39467,317.1366,14.66584,6.708898,9,284.3994,6.687599,162.2244,-51.72002,1
148,160716815600,1141800971,58.79192,78.80159,10.06078,27.01175,11,26.3178,68.86301,215.7335,22.85127,0
148,101822574000,962046554,55.30927,124.5171,9.88283,11.72004,8,203.9331,11.62693,109.3176,13.19395,0
148,152711686300,1127493678,56.47985,149.9768,11.84616,15.53979,11,232.005,34.99797,142.1077,1.33466,0
148,101176830400,956473118,54.10942,119.013,9.252916,8.77924,5,17.33081,55.05425,227.4584,13.68988,1
148,110204551000,979605524,33.44045,151.2384,13.90185,12.39177,7,180.4734,-69.67373,30.53833,-15.16926,1
148,130796618500,1047882200,49.6321,220.7863,18.33797,75.25035,10,272.3841,-1.647548,138.6988,-51.19247,0
148,151181177900,1114269394,28.41328,49.41882,5.884691,4.063845,3,180.6756,-64.54883,34.66847,-11.98214,0
148,140802930101,1079467716,28.89394,20.88564,4.082877,5.629965,3,223.636,-28.1125,81.17246,-21.14095,0
148,163181920900,1163092824,11.4684,303.1194,12.10782,76.12695,5,341.221,-0.01488801,252.8647,-44.31998,0
148,162978206700,1161341282,24.1552,211.213,5.096177,7.340839,4,252.3995,-22.82571,96.59495,-44.29091,0
148,170495306800,1171507483,47.34267,130.8857,6.376355,67.59846,6,204.5392,-7.871867,92.00987,3.797259,0
148,90405142200,918267436,48.9186,298.7857,5.177724,3.042081,3,294.6721,-5.186265,171.6643,-66.68873,0
148,131917664500,1057569460,19.53452,238.9261,7.124618,8.987567,5,337.6043,-57.31591,343.5208,-51.17251,0
148,70597067100,856769884,15.96004,241.0669,8.121766,5.438937,5,302.5536,14.06174,192.3023,-48.80837,1
148,171465833500,1179893550,39.61566,359.7633,8.840671,9.840965,7,9.490093,-12.50294,283.8558,-26.3832,1
148,153594562600,1135125641,38.79717,269.13,23.73548,203.1859,11,295.4688,-41.96888,33.30802,-73.95325,0
148,101736280200,961306016,10.70158,179.5886,8.797603,3.305037,4,357.2776,-5.818041,270.6982,-34.21634,1
148,151580676601,1117720381,42.21598,279.7758,10.11583,126.0242,14,289.5359,-35.93218,61.85498,-75.60638,0
148,181432321300,1211135228,46.29742,60.19481,4.73365,10.63277,6,210.3248,9.628257,110.2876,6.671551,0
148,142380394700,1093093562,49.76083,97.97825,6.827508,16.48273,9,196.9119,0.4715549,95.83024,14.43947,0
149,100822730700,953408121,22.14722,300.539,10.54411,4.796905,3,262.1238,-44.23032,64.28343,-53.20235,1
149,151088526901,1113478884,45.84946,58.96392,6.294742,739.1681,5,69.39405,-40.97713,335.2509,5.756372,0
149,153448104000,1133865055,27.90311,305.8633,4.004467,7.225697,5,305.3057,7.686176,196.9744,-55.1097,1
149,143421586300,1102091078,19.89624,229.6785,10.6065,5.139929,5,328.824,5.339428,234.3701,-49.00294,1
149,102405588600,967087900,52.0913,317.1004,7.10554,9.319345,8,278.0699,-60.65519,32.63591,-52.48602,1
149,123473596400,1039384779,54.98769,124.2454,16.97953,17.98123,10,60.20279,-20.30577,314.0568,12.95631,1
149,93304977500,943321789,52.9226,277.7716,6.887275,31.31038,7,295.6426,-27.62496,96.79961,-83.50898,0
149,52258095700,808050569,47.63596,257.8124,18.51584,18.44055,13,305.98,-38.59685,1.082926,-78.25121,1
149,81253127900,893968892,10.40095,10.95811,24.89548,4.713391,3,247.4433,-4.210614,116.03,-32.43609,1
149,93472570500,944766519,30.55522,294.8466,4.509794,55.84261,3,332.1881,-44.11547,326.4414,-61.02918,0
149,120664103000,1015111444,24.39717,57.42942,22.62187,6.188473,4,224.025,-8.751851,99.98467,-13.80531,1
149,132326589501,1061101110,12.62673,271.7447,4.95292,2.202744,2,331.0129,-65.10574,355.6047,-48.08628,1
149,70202350000,853353113,51.68805,183.2513,28.94221,113.925,7,6.395041,0.3486756,269.702,-23.25606,0
149,161977455500,1152693770,48.28425,0,10.73965,26.82537,4,213.6093,-56.10808,50.01563,-22.60495,0
149,120845728800,1016682902,29.13017,82.79306,6.536,4.805916,3,274.6642,53.08289,176.2357,-6.100136,1
149,121245847602,1020140090,36.45777,314.487,8.102949,6.095055,3,336.8018,-10.64944,262.0997,-54.14481,1
149,122093928201,1027464897,11.05514,235.1098,13.21988,2.905217,4,316.9891,16.77847,211.7288,-44.02343,1
149,111561868700,991329101,31.993,0,7.893304,10.29386,5,246.3646,0.2741473,119.881,-29.21955,1
149,151322193400,1115489149,38.01831,65.04232,13.26878,5.541724,4,205.4466,-13.66358,87.3167,0.2834533,1
149,171371934800,1179076963,51.20915,297.1728,10.30891,20.75723,5,284.9677,-13.03161,139.3049,-68.06619,0
149,172040333901,1184849754,45.95968,133.4229,9.834039,9.445278,5,165.0056,-53.67167,36.25528,1.3755,1
149,82713264000,906584653,29.04739,245.2202,11.62419,4.537911,5,320.7356,-1.974771,230.0157,-59.60704,1
149,92865668500,939527099,17.17062,54.01877,12.10445,3.913261,4,171.7831,-80.53051,20.46966,-20.69673,1
149,41256846700,767775679,36.46525,188.3667,10.0753,165.9534,5,324.1371,26.7266,215.3594,-32.4125,0
149,140933407100,1080595686,18.04715,177.1557,4.666563,3.665134,2,232.4694,-46.33716,63.24512,-32.36798,1
149,90110063200,915711046,14.42541,248.8428,4.455258,3.758199,3,319.0895,11.59755,217.0104,-48.22029,1
149,121353395400,1021065968,58.69231,307.9939,4.546162,0.6930414,1,312.3886,3.349612,210.9867,-58.18459,1
180,150750786600,1110550281,26.23497,123.8497,9.553197,6.071312,5,30.41645,-23.29507,302.8375,-12.4861,1
180,80526398900,887694402,58.61438,291.7417,13.07099,43.63868,9,321.5829,-19.9572,264.0609,-71.48602,0
180,122822104900,1033753864,17.92281,0,16.29187,3.498388,4,340.8225,16.01986,237.802,-33.31567,1
180,141867127200,1088668087,18.99334,302.335,18.8394,63.28468,7,335.3737,-59.99583,347.9738,-50.39623,0
180,142465632100,1093837136,34.35432,255.6451,8.439697,9.848666,6,327.8408,-34.18501,307.2452,-67.50912,1
180,130021044300,1041173658,35.0769,296.4851,4.351229,4.756262,5,333.2741,-27.70328,291.1705,-63.12777,0
180,82935258400,908505397,20.17225,256.8296,24.73375,8.334188,5,327.3346,-58.31681,350.9397,-54.45985,1
180,123484653900,1039481754,43.00021,274.3067,11.77422,9.085985,5,295.6298,-37.39701,41.98823,-78.02769,1
180,140541481601,1077206831,49.72888,8.627483,10.34028,10.99075,9,145.5039,-78.20684,17.54454,-16.16457,1
180,142171282300,1091288038,24.47687,146.7902,21.46021,8.336628,6,228.3737,-14.49299,96.42885,-20.09279,1
180,141827072600,1088321941,44.83162,31.9978,12.77316,11.18093,8,97.00206,-66.65874,2.830295,-5.828169,1
180,173055111800,1193623933,43.08498,319.4233,13.6392,16.89589,9,260.3694,-46.03665,61.90974,-51.56045,1
180,92607446600,937298480,43.56691,203.049,10.17014,14.80508,9,334.283,-75.02953,2.820389,-39.55682,1
180,142291005000,1092322065,31.75286,187.7162,9.420858,6.085345,4,236.7339,-32.84373,79.74687,-33.30308,1
180,150118321900,1105096034,57.7638,102.8804,31.48567,18.71357,13,338.378,83.15617,197.1188,21.48985,1
180,122504236900,1031010384,23.73476,62.09323,9.184607,4.084137,4,21.87803,-8.167584,285.2113,-13.51439,1
180,103091366201,973007276,55.32691,346.0151,9.354859,2.34206,9,4.792241,-9.572156,278.6458,-29.32217,1
180,121100508000,1018877094,62.72816,205.9809,18.4635,12.84982,15,351.6753,0.5447022,260.5053,-35.6284,1
180,132675717300,1064116388,21.84582,235.7505,11.72846,56.3764,5,342.2322,-51.47502,333.2367,-51.78522,0
180,142360379600,1092920611,47.93626,0,8.992814,10.40349,6,261.2649,26.91459,152.8649,-22.73189,1
180,123367537500,1038473790,26.1952,278.6658,29.2442,9.637335,5,281.4676,-6.32478,144.5323,-60.86267,1
180,181962706600,1215718281,26.60113,222.0385,5.154091,6.0938,5,266.0231,-6.893451,126.0281,-49.57113,0
180,120494889100,1013650505,51.4551,330.7726,12.53652,8.581127,7,285.4322,17.49248,170.0602,-42.25929,1
180,131402541301,1053111828,57.64863,31.78767,20.15046,10.11477,12,229.6877,35.42979,141.4682,3.168391,1
180,93065259700,941251011,43.63981,0,10.39682,12.34471,7,220.9615,-46.12907,61.81612,-24.51151,1
180,143300629200,1101044707,58.49734,275.1051,12.4047,1.877635,8,307.2545,-31.49797,333.1186,-84.2306,1
180,152617463500,1126687450,38.3169,134.5591,8.188021,9.296296,7,168.7987,-60.73114,33.499,-5.438768,1
