number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
216,123434170500,1039044920,19.10943,217.1455,4.551593,6.574864,4,349.1841,-58.75281,340.7578,-45.15948,0
216,151925587400,1120707089,46.26773,80.99625,8.638919,37.23648,9,41.05914,7.592439,279.7276,10.65898,0
216,82980913601,908893949,8.811844,60.5941,5.528899,6.723375,4,296.8941,35.20694,187.3041,-27.40416,0
216,112483458500,999293799,38.40102,258.5608,4.260438,0.6410084,3,310.3503,-10.19174,216.701,-71.67645,0
217,72927478600,876905199,11.67312,325.3464,21.49428,3.252934,4,251.0434,-17.11169,103.4009,-41.23477,1
217,151231682100,1114706436,56.66346,29.97851,12.45506,4.482355,9,204.9663,-12.04648,88.52258,1.458388,1
217,170963104600,1175546261,18.97861,54.54193,16.60328,4.356515,7,224.0729,-22.38774,87.01308,-19.43133,1
217,73543662600,882223839,36.15988,78.37673,15.8076,6.363266,6,95.10783,-59.67165,359.227,0.2214661,1
217,160831197500,1142781590,53.96335,52.1066,12.16558,25.79344,10,122.3465,-52.51064,12.49732,10.35946,0
217,132004472901,1058315144,23.57138,283.8937,12.73031,3.884726,5,327.996,-5.725238,245.4657,-57.95684,1
217,141563257700,1086037392,12.32859,45.73152,7.48202,4.694728,5,261.4279,23.01055,150.2123,-25.80072,0
217,161692937800,1150229393,49.40207,119.803,5.646317,8.647692,6,210.637,16.83908,116.9663,9.567013,0
217,71842452300,867523736,10.66679,195.6805,19.18041,1.722059,5,253.8882,-2.916154,121.4184,-37.28748,1
217,133240054600,1068984561,47.59802,273.8192,23.43385,32.12649,5,303.1929,-19.56955,194.7285,-82.43752,0
217,122917899200,1034589407,59.8947,257.583,8.796604,2.351327,7,308.4984,-16.66599,220.2262,-78.33715,1
217,132333117801,1061152793,14.18928,48.87759,7.513931,2.973711,4,333.5991,31.78596,221.2491,-24.23744,0
217,142968619500,1098187010,17.49205,120.4051,16.90025,1.313652,5,245.5615,15.57895,133.2547,-19.86433,1
217,71691108400,866214297,16.04731,305.5892,8.062793,2.618404,4,253.8336,-36.60101,77.24152,-47.70551,1
217,170511318300,1171640398,15.96014,40.37398,6.301554,7.057912,3,27.0909,-51.30361,329.8011,-24.36242,0
217,151276813601,1115103351,37.4212,142.1692,4.510975,108.5035,5,354.0612,38.15349,231.1734,-9.06227,0
217,153244857800,1132104593,48.19488,347.0097,9.493151,45.81738,10,232.5183,-39.47905,71.23135,-31.34537,0
217,131560425700,1054473072,56.12576,310.3456,4.704797,12.74101,4,266.7897,-22.39521,103.0045,-56.95414,0
217,171527875600,1180432371,45.27423,124.6804,4.599843,11.81222,4,47.61847,-18.47552,305.978,3.985776,0
217,110602798800,983044002,58.67726,220.4914,11.73414,15.43121,10,350.5044,-34.79411,305.693,-48.87541,1
217,121441015800,1021819772,37.42144,316.1115,14.6784,7.599049,5,260.8167,-33.70761,82.00535,-53.34554,1
217,112771161700,1001776431,25.3394,77.71523,10.31377,1.906197,5,279.2693,49.56237,177.5086,-10.46735,1
217,142511448400,1094227299,13.30707,71.40208,10.63437,5.516511,4,270.0526,32.89056,163.3331,-22.33399,1
217,151922117400,1120672389,53.03819,79.92561,12.43741,4.431995,9,211.3863,37.61823,136.8308,17.29828,1
217,160324704000,1138410255,34.77839,285.631,42.54711,15.47112,8,277.475,-25.33053,101.5848,-67.13245,1
218,53543612900,819151341,49.96449,21.7754,11.42287,91.1386,11,177.3521,-60.51815,36.7111,-8.168888,0
218,160940397800,1143723993,21.06175,88.92355,10.70336,2.358304,4,36.45318,-39.13304,319.8595,-14.20438,1
218,90401752200,918233536,12.40684,332.3058,9.277391,6.0157,4,359.9441,-58.4159,337.8904,-39.95832,1
218,143175957100,1099974786,29.62899,181.9756,26.85961,5.420064,8,261.9224,-84.74795,16.87917,-31.03386,1
218,82404350100,903917114,12.56998,237.9812,4.995198,5.033308,3,342.6924,-4.34389,258.9969,-45.78503,0
218,53123694800,815523360,50.65675,182.5242,14.98302,4.669758,4,359.3235,11.19767,255.6292,-23.24685,1
218,163280848400,1163946099,29.37459,58.2815,4.408647,1.148344,3,347.215,42.51186,224.2938,-9.295888,0
218,103224225500,974159069,44.73488,328.6605,4.014662,3.005655,4,257.8409,-60.18454,42.77013,-45.07485,0
218,162748393100,1159355946,60.25713,32.56097,8.33074,12.06038,6,240.1426,50.69104,158.391,5.45155,1
218,61814172700,835745740,55.92223,196.7674,4.317914,0.5905319,3,255.9474,9.916813,135.4075,-31.30183,0
218,110478604500,981978859,15.96262,163.4016,12.70779,2.861493,5,344.0454,18.47638,238.5934,-29.43624,1
218,163072628900,1162149504,32.7755,213.4047,8.620346,5.179566,6,322.4479,11.79188,221.3476,-46.7165,1
218,111921538500,994436199,31.76737,31.19404,4.040289,2.035823,2,240.9083,17.10874,131.7759,-15.35991,0
218,71737714300,866625956,16.33862,209.5515,10.99606,3.856755,4,359.5504,-47.89185,324.1677,-41.80772,1
218,150161798200,1105462797,55.74168,120.5281,8.69969,14.72325,10,43.27779,13.19688,275.5146,15.05298,1
218,111888129000,994156504,41.79743,310.9755,8.754951,3.191451,7,266.4425,-40.67999,69.04124,-57.1242,1
218,81294371901,894326932,30.46807,121.6705,5.48602,3.844622,3,242.8255,31.25019,144.3708,-8.201365,0
218,90932685300,922822067,13.00839,293.6016,16.12209,9.764513,5,253.5725,-46.45349,62.74344,-46.87436,1
218,113654156900,1009409583,20.90641,110.3677,4.437927,3.055568,3,139.8985,-77.98779,16.47459,-15.59505,0
218,62967173300,845711746,42.98596,292.7871,9.367547,17.4978,9,283.9477,-16.22503,130.7531,-69.30391,1
218,180743525700,1205185672,58.36412,162.2563,7.939939,2085.286,4,132.5854,-67.80913,16.50585,-5.211168,0
218,113128098000,1004869794,10.67878,145.6767,13.18554,3.883483,4,249.1438,5.154493,126.2903,-28.86112,1
218,83596752300,914222736,37.61281,0.05300903,10.52418,5.302092,6,278.3257,31.11805,169.2326,-27.19882,1
218,173348318900,1196161604,45.25893,169.1803,12.52566,6.90634,5,236.7719,7.254184,120.8817,-17.41328,1
218,102604511700,968805131,42.39408,267.7369,5.259602,4.920902,3,316.8123,-27.63186,288.3919,-77.67072,0
218,60637182400,825580637,21.64429,123.3909,12.0822,2.335799,4,313.4289,45.47899,200.5264,-16.76677,1
218,110567680300,982747217,39.50231,138.1625,4.088243,5.396421,4,312.7907,56.96809,198.2397,-5.491144,0
218,161027284500,1144484060,2.216492,83.08772,9.165923,2.808283,4,351.4077,5.492449,255.4722,-32.93266,1
218,93454336000,944611374,23.66212,233.4421,6.12099,4.731153,4,331.411,-59.44922,349.5563,-52.21578,0
218,112632054200,1000575756,12.18829,39.24723,10.37797,3.797746,4,317.3276,34.1549,206.2361,-27.21671,1
219,152901247200,1129130887,22.3633,88.70422,12.53904,3.094231,4,296.6485,49.73767,188.6976,-12.93087,1
219,131586707100,1054708686,14.24934,62.36911,13.74958,3.784903,3,17.30569,-19.41547,294.0694,-22.18952,1
219,50742424600,794947458,32.11056,0,7.748858,7.035265,4,227.7499,-46.58313,62.41824,-29.18647,0
219,112156387100,996471885,19.42777,238.8047,5.191389,2.751449,3,347.9148,-39.68765,313.3378,-50.86123,0
219,91954466600,931652680,26.05944,180.4209,12.67653,1.296693,3,308.8307,31.10476,198.7829,-31.49546,1
219,40184443900,758506851,40.75034,69.04358,10.3264,47.76318,5,191.4278,-29.43313,67.12881,3.443194,0
219,83012376300,909167776,32.76106,56.59114,25.6313,5.542531,4,17.66277,13.82126,263.4958,-6.814983,1
219,153147759800,1131269613,53.07722,277.749,4.209211,9.640525,6,303.4882,-20.68704,197.4893,-83.53877,0
219,171135636901,1177040384,36.436,145.7514,5.83679,2.465946,3,267.3332,44.94135,168.0447,-10.9604,0
219,130757882000,1047549235,34.3251,241.8267,8.756751,2.276177,3,315.1098,-1.745899,219.605,-62.06131,0
219,83474107600,913159489,6.84333,236.6098,7.598679,1.669163,3,339.5119,-72.35347,359.0884,-40.63057,0
219,101614833100,960254745,53.42263,116.7446,9.257589,7.724222,3,288.6119,76.47999,189.4431,13.98965,0
219,140777937401,1079258589,33.20758,126.5145,10.16906,9.341405,5,2.503962,33.76046,239.0956,-6.968834,1
219,90843037100,922047985,31.23121,0,4.257983,0.6179016,3,237.8913,-17.58639,97.21062,-29.72076,0
219,182146636200,1217312777,38.29431,180.8442,18.00207,11.74004,4,12.22917,-21.89243,294.7191,-27.51362,0
219,150095578200,1104895797,38.989,0,12.8482,27.70052,5,253.3176,14.03125,137.0702,-26.67251,0
219,113510919400,1008167608,23.18587,63.02829,18.61408,3.035474,4,0.7204422,24.46404,245.4127,-14.0625,1
219,102478457000,967721384,18.7046,0,10.00116,3.271424,4,245.7157,-9.098783,109.9361,-33.22627,1
219,90040006600,915105680,45.38649,57.78467,18.58576,2.211257,5,13.73536,41.80914,237.813,4.925452,1
219,140623034700,1077913562,41.23333,274.5524,4.019678,28.46619,3,291.9475,-37.71905,51.22473,-75.94592,0
219,111793761300,993335227,52.48355,31.88153,11.56658,29.04744,3,357.7185,47.49453,226.3674,-0.6064489,0
219,131064146400,1050190279,42.37116,0,13.40114,5.900356,4,285.1542,35.48588,176.915,-25.17446,1
219,161285977300,1146717388,43.20184,301.9815,8.132275,12.50463,4,332.0278,-22.83507,280.071,-63.34016,0
219,181740995900,1213800374,24.67923,330.8218,15.34389,6.613471,3,251.334,-24.43492,94.07336,-43.78424,0
219,102478578300,967722597,42.54567,208.2987,4.636699,6.363755,4,258.2037,-64.14245,37.81334,-43.32195,0
219,150572758900,1109014804,15.90455,209.3597,16.45325,4.146964,4,328.541,-73.49083,3.390774,-41.70134,1
219,140751828200,1079024697,47.88522,56.49152,15.74163,18.57537,5,144.1837,-53.87306,25.29124,6.934197,0
219,120732955900,1015704773,38.8445,63.1376,16.77268,9.565858,4,191.0629,-34.90376,62.42455,0.6279889,0
219,163525079500,1166062010,45.69662,65.21733,4.765853,3.57191,3,187.5486,-27.20206,67.00511,7.520118,0
219,143111651500,1099413330,45.60141,243.9769,11.45366,13.59464,4,294.1624,-6.888887,168.9028,-68.11387,0
219,121672989200,1023826706,47.71845,355.4603,4.333609,1.18464,1,305.2975,37.03096,194.9569,-25.80225,0
220,52783750800,812586320,30.64564,237.7066,31.03272,7.633106,9,329.7161,-7.81952,250.5629,-58.11954,1
220,52963424200,814138254,29.50624,56.25951,12.28183,7.375546,5,32.56758,-21.21272,301.7678,-9.803236,1
220,112531071100,999701925,41.87869,0.816925,40.39808,14.56323,11,302.2859,38.03247,192.2988,-24.83647,1
220,140545520800,1077247223,17.18827,268.997,4.421333,1.553101,2,271.6217,-4.614699,134.3022,-52.6172,0
220,130507395500,1045384370,31.88551,16.12731,7.529912,44.26775,5,352.2765,21.83597,242.1091,-21.63112,0
220,121297731600,1020590930,23.5435,301.1166,9.897837,0.4446585,4,342.7511,-43.7191,320.8885,-54.01629,1
220,120126014001,1010464954,22.12811,179.3509,19.56565,0.8896302,4,237.2566,-26.54511,87.12162,-32.12227,1
220,101063298000,955487394,22.77404,267.7858,4.050598,2.006275,2,266.6975,-28.79046,91.26415,-58.07452,0
220,143191248900,1100100504,8.90905,236.5957,19.32243,10.71089,6,316.5292,18.4955,210.4641,-42.50939,1
220,100312434000,948998754,23.69435,222.5115,8.655825,0.84985,6,350.7306,-41.75401,316.243,-48.56002,1
220,63215522300,847855236,56.23856,37.44674,20.99651,18.5255,12,196.9953,-18.14427,79.42191,5.17617,1
220,93411965800,944242072,24.84526,260.4654,5.304835,4.422945,5,331.7155,-13.27409,261.3578,-59.75542,0
220,132661844500,1063991260,36.84095,121.3162,6.030921,6.764539,2,265.4783,54.03995,171.9143,-2.624743,0
220,140067716900,1073121984,11.45045,179.8345,4.225066,0.8770705,3,278.1977,23.26811,165.1566,-34.22643,0
220,171573887500,1180824490,4.805893,233.6759,5.859733,1.449119,3,280.081,18.49418,164.4486,-39.28241,0
220,130178419000,1042543405,39.34781,63.69349,4.257159,2.931231,3,7.762298,41.18409,235.7986,0.8817895,0
220,100053471201,946762726,24.90062,299.0459,4.038918,1.196586,2,292.205,-60.868,22.06197,-55.48701,0
220,93065259700,941251011,43.63981,0,8.559881,13.49043,7,220.9615,-46.12907,61.81612,-24.51151,1
220,100537481600,950950030,12.76881,239.4025,10.06374,2.957007,4,312.7082,15.97081,206.4186,-45.86887,1
220,121595969501,1023165309,39.3221,214.8494,10.56224,1.583502,5,311.6702,14.01808,205.5821,-47.98835,1
220,152313157402,1124052389,52.39677,242.7007,6.942324,53.76384,8,283.6419,-14.38429,134.321,-67.96679,0
220,121856632500,1025418340,55.27272,156.7973,14.17766,20.64839,8,18.99998,17.77661,260.7079,-3.717418,0
220,151785082600,1119492441,29.96375,0,9.126818,3.224029,5,2.097133,-5.685725,273.2671,-29.94094,1
220,143592292200,1103566937,32.88721,146.2918,9.134352,11.35346,7,16.19367,2.63905,272.6571,-13.59453,1
220,103545570600,976937320,53.82216,105.4482,6.181857,10.23311,10,173.6226,-26.90433,59.11808,17.24476,0
220,160763622500,1142201040,11.71262,180.3412,16.00667,5.859947,4,235.4703,-47.35088,62.26768,-34.5068,1
220,72247754700,871032760,14.48332,62.7861,18.85209,7.514615,7,208.9707,-62.79732,42.36285,-22.17546,1
220,92508449200,936444506,34.60372,0,6.016014,2.534666,3,251.0936,8.459369,130.6341,-28.47966,0
220,82627752100,905851934,12.87454,26.02533,4.674486,3.363034,3,233.1986,-26.94623,85.43211,-28.77975,0
220,80054357100,883613184,48.4319,48.74412,11.09143,5.563513,10,190.1315,-29.35354,66.55698,4.421206,1
220,160217043800,1137483253,48.19624,332.0639,4.088321,12.71601,7,328.9545,13.51538,227.9839,-42.14802,0
220,102402426400,967056278,37.60756,339.5013,10.67264,5.372331,5,335.9784,12.41636,236.1851,-39.08861,1
220,93472434200,944765156,48.87222,341.9154,14.66397,12.69405,9,1.140573,-73.34982,355.5994,-34.83461,1
220,180295110600,1201313521,46.56554,314.8528,12.74296,25.74312,9,282.3595,2.086201,155.4429,-54.69441,0
220,150147679600,1105348811,36.19044,79.98569,14.08203,5.986909,6,298.4262,63.40461,190.8439,0.6034192,1
220,100240741200,948377026,43.09498,303.8759,5.138545,3.696643,3,332.3616,-40.78485,319.8893,-62.22342,0
220,111142384101,987705455,43.34283,240.9348,4.068531,3.645703,3,305.3376,-51.68484,9.278552,-65.37646,0
220,60830784600,827244659,38.2351,152.2701,27.17583,24.73203,8,25.13071,-13.06241,291.1631,-12.75226,0
221,120641783300,1014915447,27.76554,107.6644,30.40032,61.18085,8,57.11481,-53.47494,339.5536,-8.594236,0
221,152375204200,1124591257,13.10107,339.3476,56.30946,7.089029,4,3.662386,-42.70235,317.3082,-38.97757,1
221,82312215900,903118172,35.39783,149.1729,10.28645,7.045613,6,243.8531,24.63874,139.6909,-13.0377,1
221,50272338100,790885793,43.82927,204.7663,13.20333,10.43662,6,354.1841,-14.59146,278.9196,-40.83973,1
221,142835706201,1097034677,46.60652,180.3026,14.68111,14.79227,8,23.50743,-38.49002,315.5466,-23.44461,1
221,92041380801,932399422,23.74628,301.3369,17.26028,10.58152,7,271.4071,-7.219376,130.6829,-54.08878,1
221,161977455500,1152693770,56.12553,329.2531,16.6876,1.397972,4,246.258,-41.84427,69.67451,-41.94745,1
221,171308136700,1178534182,47.88935,58.73438,8.320939,8.261033,5,77.76083,-44.363,342.1052,7.454783,1
221,171926576400,1183875379,37.54975,306.2029,20.33247,1.143315,4,315.1023,-56.65297,359.7704,-59.22102,1
221,120394998400,1012787598,39.115,44.4015,25.15557,9.164893,5,227.68,16.40512,124.2142,-5.080617,1
221,120777385600,1016094670,40.4413,247.7691,4.829777,236.6557,7,303.0004,-5.503806,193.0445,-68.37546,0
221,122506443600,1031032451,33.89083,310.7771,16.74789,6.589865,4,271.9548,-53.00778,45.9297,-55.42007,1
221,81904448400,899598097,36.62708,179.4177,13.28786,7.234075,4,290.4276,34.56677,181.2979,-27.17957,1
221,152415232600,1124937141,48.85514,307.9388,21.30923,9.127995,9,301.8231,-57.21419,14.05685,-59.90375,1
221,133638338300,1072436998,15.70876,246.9721,8.311305,4.971452,4,299.4927,13.51943,187.7365,-49.21543,1
221,91665942700,929161841,52.36451,33.12677,7.537309,11.27671,6,43.33334,-19.04682,304.4677,0.1763858,0
222,62081686800,838053681,33.11023,299.8079,16.33046,3.062237,5,287.4115,-1.797536,159.8204,-60.6236,1
222,181734850600,1213752521,50.62489,298.8833,13.62059,4.770724,4,329.2976,-29.41485,294.7161,-66.71642,1
222,152216362001,1123220435,15.94698,151.0406,7.469264,1064.16,1,20.4473,-41.96603,318.5687,-26.61324,0
222,52074272400,806457136,26.28769,204.7225,4.781399,67.20696,3,309.2941,20.44505,200.8949,-42.0293,0
222,131528224100,1054205456,39.65506,299.537,4.233988,67.75392,4,290.9679,-51.86921,29.634,-63.67231,0
222,160953971100,1143846126,23.78941,235.1235,4.64008,438.3873,5,260.8151,-30.56061,87.25746,-53.16022,0
222,100090321800,947076832,46.16782,56.43565,34.72878,3.704542,12,25.70086,25.59161,256.8692,5.504854,1
222,120602854800,1014580562,42.6877,49.46285,12.5119,4.248443,5,185.9652,-41.67719,54.595,-0.1007872,1
222,152875618300,1128915398,57.47058,231.4034,5.994575,9.019773,5,338.2808,-23.83144,284.9575,-58.02295,0
222,130857161100,1048406026,35.85725,49.43042,11.10769,5.741485,4,14.73877,20.32725,256.4364,-5.864029,1
222,111407528800,990003302,40.49972,220.9382,8.48201,4.50147,5,334.3895,-3.541864,250.2492,-51.80431,1
222,133282380000,1069353415,46.77642,0,13.28202,6.180727,4,27.48732,-47.8805,326.2487,-23.25727,1
222,50776717900,795249591,56.52831,91.65356,4.822113,14.54537,8,9.354794,76.4591,206.1573,21.09772,0
222,53637328900,819966101,51.84916,54.02627,11.90359,10.7938,9,272.8841,69.86881,182.8,9.380129,1
222,140332276000,1075400375,53.43074,0,12.85396,8.450726,4,200.5045,-66.60578,37.23443,-20.02635,1
222,123093162300,1036097238,26.51939,306.9026,17.09432,6.833625,5,343.8827,-39.6247,313.7763,-53.95432,1
223,173630057600,1198584591,54.012,62.42053,8.55505,2.27915,1,23.076,49.43904,234.2515,14.32118,0
223,160867701100,1143105826,44.77722,356.6247,11.96304,7.679023,4,17.89531,-33.17085,308.4948,-26.27979,1
223,53632773700,819920549,14.19813,181.2335,37.05401,6.062667,5,8.091572,-34.11525,307.2441,-34.42167,1
223,142152987700,1091132292,42.78833,58.04858,10.6484,7.657006,4,337.3437,61.26791,208.6409,2.687179,1
223,180196848800,1200466903,18.68501,269.7543,9.797959,5.743138,5,282.1136,2.760379,155.7122,-53.99424,1
223,83490807400,913299287,41.473,177.3864,5.942466,2.493115,3,289.6418,37.5094,181.3297,-24.16928,0
223,133632981200,1072383427,51.44335,6.288533,13.95596,7.211188,5,179.1832,-73.03391,27.55462,-16.96932,1
223,120707568100,1015491695,11.93623,329.3924,5.685891,0.5383215,3,342.0792,4.462709,249.0307,-40.74062,0
223,101202793000,956691944,14.45782,236.9249,5.384228,1.309043,3,252.4309,-38.5494,74.34899,-46.62603,0
223,162302480500,1155495220,17.98447,72.11443,15.78464,3.258355,4,294.197,44.28219,186.2899,-18.14342,1
223,132540404200,1062940057,18.49438,181.7615,10.24181,1.882568,3,241.6099,-20.11526,95.89712,-33.90785,1
223,42174528000,775701292,34.70424,329.3254,5.405211,1.443894,3,353.7431,-29.00233,297.6918,-45.47343,0
223,141597860000,1086342615,12.958,2.429832,8.60525,1.074857,4,7.977411,-70.71015,351.7664,-33.67111,1
225,60222782400,821994237,34.16352,244.6533,25.01508,16.2684,11,331.7484,-38.86712,316.2549,-63.2878,1
225,161218151300,1146134328,45.32714,140.6901,8.470236,2.504941,6,28.27098,4.254138,276.9449,-2.194693,1
225,121215575200,1019878166,20.09502,186.9834,10.6953,3.526035,5,289.208,26.20913,177.789,-35.05099,1
225,172811634000,1191515555,43.21084,44.55936,10.26757,11.57429,6,356.03,47.25677,225.7444,-1.594332,1
225,80744169400,889572907,48.83691,328.6565,9.549121,31.7143,7,280.4535,12.95743,161.4491,-44.36172,0
225,71676691800,866097331,19.69632,62.23687,12.56734,7.675434,5,26.06538,-26.41755,304.1861,-17.3474,1
225,73221383500,879436248,21.50033,300.2102,9.161722,4.408751,5,331.0022,-1.124907,243.5794,-52.57034,1
225,62511160000,841763613,57.79556,59.95627,4.023468,8.385813,5,238.0414,69.12823,173.1497,16.94828,0
225,173366967700,1196320892,50.86409,125.9169,13.68825,6.859565,9,197.3589,-11.05941,85.7582,8.454517,1
225,63140933400,847204547,19.73865,49.78676,11.61593,0.3623635,4,327.5707,39.56948,212.7871,-19.45825,1
225,172937240000,1192608415,10.70533,62.44975,11.81339,2.735627,6,230.3982,-23.72816,87.92995,-25.34267,1
225,61990135900,837260572,49.85389,86.00577,25.08549,17.2079,12,173.2558,-31.41409,55.53911,14.31522,1
225,72690091500,874844128,56.33873,40.62823,9.531054,27.18991,10,238.3056,52.10011,158.8417,7.211686,0
225,172992408100,1193078496,20.30991,182.6673,14.77836,11.56454,7,328.9676,23.34759,221.7975,-33.60633,1
225,100033870200,946593916,42.58701,355.8808,11.00474,9.651482,6,226.08,-44.1514,64.87843,-27.57262,1
225,102590601300,968679627,23.25655,134.218,4.361052,1.698547,3,233.7779,1.726686,114.2982,-17.62733,0
225,131524711102,1054170326,21.48064,307.6514,42.98666,12.89869,8,319.0603,8.887963,218.5592,-50.73642,1
225,113432592400,1007493138,28.57872,330.0028,14.07001,1.80023,6,353.397,-53.4173,332.5427,-44.73186,1
225,113062782300,1004298237,14.91184,88.13367,5.649758,5.576307,3,8.631235,2.534767,268.8707,-20.22625,0
225,121551527001,1022775284,39.48681,62.48404,9.223847,3.296385,5,203.3951,-16.45009,83.92378,0.7043417,1
225,143112929500,1099426110,36.00325,298.8203,11.07213,1.25175,4,332.1738,-39.71949,317.8177,-62.71198,1
225,83225633600,911014749,26.53414,265.5884,64.6717,12.84528,7,283.5654,-51.26826,38.87465,-61.76817,1
225,173457122800,1197100043,53.70184,32.93137,20.34439,14.61077,12,261.2794,56.55377,171.3695,0.8000223,1
225,140538478900,1077190404,26.53181,240.3465,9.275362,6.262101,5,323.8813,-0.489811,233.3863,-56.61838,1
225,161808630701,1151236722,27.9781,315.7008,10.77475,3.193631,5,260.014,-46.961,60.58036,-51.087,1
225,121026877400,1018249588,38.43063,327.1368,11.00565,5.082188,6,350.6049,-22.3333,287.3894,-46.68567,1
225,142380394700,1093093562,59.55901,69.99564,8.476214,1.38329,9,199.9724,24.99877,120.6508,21.93729,1
226,110477315700,981965971,42.71031,270.8051,24.07992,19.45078,11,305.5794,-15.16412,205.0234,-77.78506,1
226,110372911900,981057933,20.55328,324.3358,7.119147,3.008116,3,266.507,-66.33057,32.50306,-44.83896,0
226,52751030701,812299919,51.66753,341.1728,17.2269,5.777405,10,334.0893,19.58781,229.0602,-34.37889,1
226,172094217000,1185320585,46.51981,75.51815,8.26172,6.54533,8,23.32312,39.22843,243.7095,9.979367,1
226,81531938300,896376196,38.65054,29.68841,52.33712,9.636709,10,228.7126,5.782249,115.4044,-11.23688,1
226,132925163200,1066270847,19.48532,153.3907,11.48584,9.565776,5,27.95879,-56.16457,335.1415,-24.94306,1
226,172444212600,1188344541,41.36029,321.644,13.69043,11.57174,7,347.8289,-45.05557,321.7187,-50.18377,1
226,120513448700,1013808901,49.01159,134.8905,12.35094,12.14422,8,121.461,-59.49963,12.11167,3.363574,1
226,70026289900,851837312,17.72041,215.0624,9.014977,4.157341,5,251.558,-23.82772,94.95951,-43.82195,1
226,173546856500,1197874980,16.24021,246.621,12.1671,4.56855,6,262.9497,-12.44892,116.2464,-49.8368,1
226,172761903100,1191086246,51.91219,14.55024,10.10745,8.829172,8,8.25048,19.81688,253.5014,-11.24715,1
226,93516973100,945156145,49.02041,278.0185,12.35199,2.527498,6,300.029,-19.05484,173.9688,-81.49752,1
226,73456459000,881474203,31.94477,348.3043,11.15517,0.644736,4,261.155,9.841764,139.4404,-35.1694,1
226,172662383200,1190227047,48.95376,119.2478,13.83381,8.210524,9,296.0979,71.99281,190.7237,9.234513,1
226,121706284400,1024118858,14.09124,335.5903,4.758098,5.293696,3,359.867,-27.48054,297.1927,-39.88081,0
226,160664844500,1141349260,34.19957,196.4877,13.92195,4.679421,5,240.7949,-37.11747,75.34954,-37.36115,1
226,181220496500,1209302580,4.982056,285.8746,11.24964,3.213316,4,349.5702,-69.71598,353.7205,-39.75809,1
226,140635363500,1078023250,14.37276,118.4013,12.86251,3.0998,3,245.6348,11.75638,130.0119,-22.20064,1
226,160310412300,1138280938,40.2014,318.9871,10.55009,1.572598,5,346.7575,-37.48888,309.9146,-51.90506,1
226,112522971700,999634531,39.91462,203.836,38.4505,18.10702,13,286.6611,19.55373,172.4706,-40.72713,1
226,62700772500,843401338,31.36942,232.9135,15.89308,4.698158,6,268.4933,-16.12329,114.7222,-56.27996,1
226,122050924900,1027089264,38.39435,318.9625,8.522796,0.4608416,4,273.4142,-1.29002,140.2642,-51.67812,1
226,60524862000,824607033,29.94329,147.0397,6.236683,4.533959,3,217.7329,-27.74525,79.51922,-16.15299,0
226,132634766700,1063761282,46.06657,328.1919,15.26488,23.39995,7,309.264,-71.74226,10.04637,-45.24739,0
227,172687741800,1190453433,52.06754,358.2728,11.74353,16.92441,9,249.4712,16.81787,136.7885,-22.04178,1
227,170976329200,1175664907,37.26346,357.76,21.03826,21.01378,5,354.4397,8.640023,254.6955,-28.62984,0
227,143298303200,1101035047,6.162888,194.6207,7.889306,742.4814,3,271.6201,16.60134,154.4262,-36.75457,0
227,110864977401,985312188,54.96363,36.14516,12.27317,13.27069,9,282.6655,65.29502,184.5175,3.744602,1
227,173550205900,1197894874,50.68347,299.0321,10.08432,35.74449,9,328.6824,-23.8477,280.5811,-66.56707,0
227,102751580400,970071818,16.06524,121.5198,4.371548,1.393428,3,285.95,40.03185,178.9994,-21.00467,0
227,61637175800,834220571,41.58697,230.3327,16.16659,3.593408,8,332.0858,-10.91121,257.9091,-58.15735,1
227,173115920600,1194150421,57.91203,167.8361,4.22362,3.512182,5,65.95265,-60.6092,348.2259,-9.165025,0
227,60773870300,826757116,33.50228,282.6209,8.874484,8.008875,7,277.9027,-23.52639,106.3354,-67.13091,1
227,122413021900,1030220634,33.11774,248.3739,8.282942,7.129298,6,300.3994,-0.915621,187.1417,-63.67485,1
227,160450212500,1139488540,15.69536,241.529,11.18057,2.225941,3,337.7344,-2.568303,252.4862,-48.63284,1
227,171884671600,1183510731,40.00969,332.7018,7.445413,23.99195,7,353.2365,-18.26647,283.047,-43.0565,0
227,121098349200,1018869106,37.9434,163.0593,19.49568,27.66163,10,10.33608,4.056441,268.3856,-17.9897,0
227,182082199800,1216750013,21.73972,65.1786,7.794207,10.13282,4,259.1165,35.11777,156.917,-15.24735,0
227,150768400100,1110712816,63.96172,319.627,4.203631,5.559702,4,318.6243,-69.36188,4.857438,-46.77906,0
227,180761991700,1205343132,48.45763,57.20214,10.26331,6.248373,7,155.3012,-50.39439,32.98797,7.347884,1
227,112871150000,1002640314,50.52309,120.1884,9.153875,71.44307,9,233.3127,53.40107,158.2275,10.44459,0
227,101166652200,956384936,26.65075,345.9939,5.351612,4.584015,3,356.7508,-10.88497,275.9339,-37.0168,0
227,92477870900,936179523,28.19672,61.02345,7.506281,24.60455,7,209.8907,-27.2713,77.04803,-9.611388,0
227,51520637400,801668786,46.49482,206.7243,25.86631,10.20465,11,359.6636,-50.27367,327.3321,-41.50814,1
227,160184048000,1137194095,43.60616,117.5765,14.61121,39.73438,9,133.0172,-57.83993,18.22526,4.610922,0
