number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
17,141427345200,1084868667,27.3036,197.1374,14.93967,3.852559,8,350.59,-2.938146,263.3796,-38.4652,1
17,112565831200,1000008726,38.66818,217.6396,12.86249,5.790441,8,348.7378,-28.85215,296.3849,-49.76721,1
17,150608614300,1109332558,44.33781,247.7212,8.711333,10.15447,6,311.2605,-9.018439,217.9098,-70.25278,1
17,141284364200,1083629257,24.37447,6.468586,19.48353,5.739952,4,297.1609,33.53206,187.3552,-29.09286,1
17,120513448700,1013808901,49.6537,141.7259,12.46731,4.590552,8,111.8041,-61.70892,7.610797,0.7083915,1
17,120873664500,1016921459,42.96237,138.7131,8.878402,8.088751,6,192.3347,-40.41185,58.4128,-3.279857,1
17,110864977401,985312188,56.48965,25.71424,11.64486,10.92843,9,300.5525,61.6352,191.7291,-1.215654,1
17,131883619000,1057269805,20.39887,244.1305,14.3813,3.49201,5,290.845,8.139721,172.7907,-52.83784,1
17,81483131700,895956130,47.41766,221.983,3.743813,2.259251,3,261.5354,-45.29638,62.74179,-52.53521,0
17,62811804400,844362057,37.34457,341.2375,11.04402,11.56218,8,344.4803,5.565661,250.0262,-38.2212,1
17,122918222300,1034592638,15.13464,298.6714,35.21447,4.925397,5,267.0366,-3.299916,131.3394,-48.24698,1
17,143160140500,1099830220,11.10072,143.7425,11.06494,4.791802,4,269.1064,25.46992,158.1195,-28.12517,1
17,101527390900,959502723,44.70565,277.0546,4.306292,3.548117,4,311.7856,-35.97165,334.6317,-78.38709,0
17,152364323000,1124496045,18.47562,292.1262,121.9398,22.47148,14,342.5863,-16.49894,275.0559,-51.85907,1
17,83243830400,911169517,46.4785,239.2407,27.76321,7.700031,8,328.3288,-18.4931,267.943,-65.10709,1
17,112020585300,995290667,21.1549,177.5178,9.750003,3.258696,5,230.0456,-58.61706,48.66589,-31.71266,1
17,111593709100,991606705,18.19893,55.89651,6.712916,0.9601923,3,278.4707,39.12145,172.8792,-19.92422,0
17,170694716100,1173229576,46.76292,61.30959,5.705117,4.641599,4,222.7004,33.28452,136.7356,7.123676,0
17,181006856700,1207465382,48.87264,232.9586,16.93458,22.15664,12,291.4516,0.2349751,169.0241,-60.49409,1
17,71671343001,866043843,29.49681,248.2539,12.36042,3.286321,6,277.47,-48.37283,48.94975,-60.99995,1
17,143411019400,1101999009,28.25362,232.3111,8.432648,6.610965,5,307.1664,8.327923,200.0531,-54.30708,1
17,130367753700,1044178352,20.06107,51.42085,7.054386,2.829494,4,339.0728,35.42876,223.3555,-18.74254,0
17,120501267300,1013700687,21.80481,280.5403,9.963108,4.908304,7,339.8783,-42.28331,319.3697,-56.40885,1
17,61486980800,832922621,26.62245,0,7.875123,2.289953,4,14.64092,-44.00999,319.9042,-31.17809,0
17,50217277300,790416785,43.58647,241.8638,19.2371,6.995887,7,279.3061,-17.30466,122.1773,-66.08069,1
17,131580318200,1054644797,37.3975,296.146,19.91865,25.41925,9,278.1817,-42.7408,58.57505,-64.56351,1
17,61192941400,830376627,35.78354,204.6441,16.00179,6.235233,4,250.8773,-59.79478,45.13863,-42.02088,1
18,101017367800,955096092,55.74062,275.7982,28.36838,5.51188,12,304.2905,-31.85959,359.1573,-85.12329,1
18,112297024100,997687855,56.07166,224.757,10.48392,7.122455,8,344.501,-26.20967,291.1739,-53.01358,1
18,100873112500,953843939,60.3142,78.67749,11.4556,11.39266,8,179.4849,-9.272498,77.43569,24.24556,1
18,83324548400,911867897,39.08766,316.5143,22.8157,13.51602,9,263.9927,-47.98681,57.64112,-53.33228,1
18,181962706600,1215718281,26.88336,230.1791,4.50329,6.904289,5,269.6111,-7.796946,128.1163,-53.00291,0
18,103242365700,974313271,45.87717,168.8918,12.7196,13.63523,8,338.754,37.94895,221.678,-16.77663,1
18,111455912501,990419139,15.62229,240.6098,26.47182,14.84413,9,326.4166,7.857121,229.2336,-48.26828,1
18,122508483700,1031052852,49.69673,165.4018,11.38441,36.68528,8,190.4154,-59.15858,41.87971,-12.51977,0
18,72981856600,877367379,18.33942,64.06407,3.131348,111.0895,6,345.2369,31.76565,230.0108,-18.63665,0
18,160691554900,1141575564,43.27459,354.2619,14.43451,16.00446,9,222.0565,-70.98589,34.3298,-28.4953,1
18,112448593400,998999548,33.74856,251.5049,12.71101,13.26945,7,277.3383,-39.87487,65.29562,-65.2767,1
18,103545570600,976937320,44.18766,83.69877,5.786218,13.7504,9,192.1365,-18.62531,76.56895,8.846941,0
18,61718377500,834923788,36.1313,151.9211,23.05315,3.580919,9,46.99574,-53.63903,336.5418,-13.82652,1
18,173642812300,1198698538,55.7939,216.9739,7.949097,15.68926,8,338.9862,-1.363602,252.3035,-46.90035,0
18,81973151300,900189926,51.26423,268.4559,9.370293,10.39376,6,300.5489,-24.1054,156.9297,-86.29149,1
18,172306884400,1187161659,28.42677,116.7006,12.02535,7.430271,6,72.6656,-63.74654,352.7106,-9.050165,1
18,170931336100,1175269376,41.62212,136.3039,4.920806,6.947664,4,55.75897,-42.41174,329.9035,-3.016296,0
18,61256016900,830925782,33.12922,319.567,12.35495,10.48966,6,341.1733,-11.11683,266.3676,-50.69704,1
18,141362682500,1084303640,40.60966,34.51525,49.37992,57.70023,14,232.991,19.77426,129.7501,-7.642383,0
18,100282331000,948738524,14.60155,292.6839,5.17194,11.15696,4,341.5081,-59.31352,344.2502,-48.34972,0
18,100545860400,951020218,56.68748,144.2197,5.138546,13.73879,8,210.0717,4.944789,105.9684,4.792542,0
18,142477109000,1093938305,28.72278,179.7053,6.941579,10.35953,3,15.6507,-76.17147,357.5167,-30.39503,0
18,140380692100,1075816536,5.971069,190.0872,10.2254,5.330946,4,355.069,-6.083276,269.6698,-36.26339,1
18,122790347600,1033477091,35.6245,309.461,15.49797,13.03072,8,297.0428,5.595672,182.1161,-56.7839,1
18,110743721800,984262832,40.96277,210.0928,10.78186,7.601572,4,275.5556,-69.61414,25.87055,-44.6459,1
18,121264387901,1020298293,11.47593,72.11356,7.79144,0.298607,4,269.6872,30.77383,161.8306,-23.96753,0
18,160763622500,1142201040,12.02077,193.0205,16.02362,5.196299,4,239.2853,-47.85024,61.79062,-37.09828,1
19,100312059900,948995013,60.56736,55.19128,10.46347,4.719059,10,104.2127,-43.31585,358.6885,17.48603,1
19,112436086500,998888079,43.3707,222.4509,17.79256,53.89728,11,344.0842,-23.76908,287.0849,-52.85128,1
19,80088151700,883910330,28.6479,255.4447,17.57921,21.72178,8,298.7073,0.2127018,183.723,-62.3589,1
19,83161561800,910455631,13.81247,185.612,12.42617,4.009627,5,318.4154,25.31808,210.0959,-35.47213,1
19,111242503300,988570647,42.99656,118.804,10.30286,20.1935,5,185.0182,-36.32724,58.37551,3.757976,1
19,102990431900,972133933,47.22126,42.50621,6.213,2.333112,4,310.9276,63.63548,196.4015,0.9838921,0
19,112767899700,1001757411,52.57866,193.0553,9.086923,27.40546,9,227.6875,-75.24268,29.36947,-29.91288,1
19,153521837400,1134493589,52.17929,0,5.994581,28.78496,7,33.48008,-51.89894,331.5879,-20.70586,0
19,152334147100,1124235086,26.83862,340.8054,10.9324,29.90924,7,357.8702,-19.96648,287.149,-39.51165,1
19,112327369700,997950511,58.20729,33.77741,9.851202,3.254991,13,193.4878,-24.14639,72.57118,4.807819,1
19,102725741500,969854229,59.42928,18.86139,17.42665,10.57311,10,189.1733,-44.46407,53.74323,-3.640582,1
19,161061518700,1144772002,45.99091,310.6304,15.03694,7.308529,8,266.2705,-35.01524,79.51063,-57.81665,1
19,171692366101,1181846076,47.66242,297.2132,12.6851,14.4552,7,298.0452,-5.425631,179.8872,-67.80373,1
19,141005182800,1081218243,28.36774,277.1467,8.612504,1.301666,4,294.1729,-1.45088,173.2795,-62.98303,1
19,101867770100,962444115,27.05061,120.3898,21.38054,4.599758,6,59.18602,-59.35184,345.097,-11.0462,1
19,122667692100,1032427336,44.62861,195.6663,5.597374,6.547981,7,268.9156,-80.99015,18.95918,-34.46366,1
19,161954077300,1152487188,30.31969,180.5028,10.62292,4.515515,4,286.9957,30.64813,176.9896,-30.25164,1
19,60684021500,825981028,42.20858,183.0937,24.93127,70.31052,10,218.3714,-68.87325,36.63198,-27.11276,1
19,180274416200,1201133777,55.53236,0,4.848466,26.51861,4,239.0944,7.80021,122.6499,-19.08041,0
19,72680924000,874766053,55.06544,132.6483,8.804094,3.769182,6,211.8564,18.53956,119.0296,9.254611,1
19,130392010100,1044380116,45.09434,331.6434,15.28149,15.71596,8,263.8833,-68.02168,31.65453,-42.96266,1
19,70137858700,852803400,8.282677,122.117,167.8566,25.53981,13,296.4377,34.34432,186.7757,-28.22038,1
19,182282419100,1218480206,46.52822,183.4156,11.54442,20.83171,9,244.9165,4.483027,123.014,-25.74297,1
19,122886195800,1034313173,27.53875,229.2175,17.68368,2.538505,4,315.7422,-63.3649,3.39414,-52.8115,1
19,102921049200,971535306,20.04434,32.45838,17.22614,14.94946,5,312.5449,39.4309,200.9048,-22.83941,1
19,153305502600,1132629441,41.74176,59.78869,8.784231,16.88449,6,191.3204,-31.53077,65.33616,2.34622,1
19,152313157402,1124052389,57.09229,224.295,8.932028,17.32121,8,269.7847,-6.533563,129.9631,-52.39191,1
19,153543970700,1134687722,16.1466,164.6078,12.74001,12.47389,6,20.51153,-67.59473,347.5018,-29.63832,1
19,101804518400,961893198,34.21141,269.2214,10.86558,26.87326,9,310.9917,-7.816324,215.9217,-69.23184,1
19,162587318900,1157962804,22.00702,50.87756,7.327764,32.80073,4,212.3655,-41.21891,64.75628,-17.08843,0
19,133516695800,1071383773,50.33265,20.11375,20.77606,20.71198,10,260.5374,44.47909,163.7464,-8.597052,1
20,102322979700,966370611,43.69916,295.8104,12.3836,8.521717,5,323.6084,-15.85617,256.648,-67.75391,0
20,103045764300,972619257,12.75914,359.8579,22.29955,10.65973,5,234.9929,-60.2516,46.62931,-34.17723,1
20,181454209100,1211326906,44.43881,260.1847,7.467841,7.650963,4,291.7064,-19.51643,136.9612,-77.19749,1
20,162504992400,1157248339,18.50922,117.4302,10.81901,5.001059,5,21.90438,-20.09458,296.5099,-18.45365,1
20,141741533400,1087575349,29.93917,299.2487,8.348351,8.080065,6,270.6966,-17.30405,114.3502,-58.68973,1
20,173366967700,1196320892,51.84075,120.2486,12.01376,1.635485,4,196.5936,-6.590322,89.31934,11.32498,1
20,52352244800,808856060,55.65768,180.9976,6.474097,2.400509,5,235.8022,1.117766,114.7841,-19.68987,0
20,160550250900,1140352924,35.16838,0,8.607107,7.737371,4,17.60175,-40.00108,315.8579,-28.25207,1
20,162456022500,1156826640,46.60771,63.76197,5.804523,6.392869,4,105.32,-53.37765,2.356267,8.051373,1
20,172248532900,1186659744,9.002884,0,6.26351,8.819148,5,238.0912,-33.37457,79.42042,-34.52817,0
20,123604907900,1040521094,28.22693,179.0169,11.85457,3.803988,4,251.609,-85.3102,17.08603,-29.99544,1
20,71855971500,867645328,57.40654,63.86274,15.10236,19.23943,12,59.53729,-10.3345,305.1484,18.07778,1
20,112558196200,999945976,22.58727,236.1989,9.809916,1.162597,5,261.3286,-44.57321,63.954,-52.56922,1
20,71742188100,866657094,7.053452,61.54358,11.53591,0.8073413,3,244.9848,-1.55977,117.2684,-28.98334,1
20,143010030700,1098533122,33.54877,35.28035,13.28222,11.75181,6,279.0816,46.93507,176.4075,-12.86647,1
20,51963240700,805496419,29.5676,152.4095,70.94069,386.5423,8,257.3666,29.50587,151.91,-18.52325,0
20,113124192100,1004830735,57.38827,355.2687,14.43363,16.41564,9,204.3079,-66.66671,37.7426,-21.45891,1
20,102472491200,967661726,49.25922,328.0927,9.533952,16.08085,8,345.2224,-6.276337,263.273,-44.77025,1
20,181353558100,1210456396,40.40738,232.7451,8.575194,11.31203,5,268.1143,-33.49396,82.26189,-59.42468,1
20,51275918300,799561595,41.13051,119.0461,21.81527,62.2467,4,329.7906,62.31899,204.9823,2.003082,0
20,152055279201,1121827207,13.49826,61.53087,11.00635,10.41463,4,11.21915,-8.04692,280.2175,-22.94473,1
20,93187138600,942306600,22.87286,75.76817,14.53562,66.89021,5,227.0036,-1.01687,108.4572,-12.97035,0
20,81856029100,899181904,33.07275,60.52159,2.461929,1.045256,2,35.96558,-17.8371,300.1324,-5.441922,1
20,83543573400,913758947,32.06047,63.62996,9.043642,19.30685,4,96.24208,-66.3542,2.429415,-5.668709,1
20,60637182400,825580637,21.75683,126.5796,11.66714,3.404234,4,311.8001,45.17698,199.3931,-17.24429,1
20,123248452700,1037446142,15.79671,181.3327,6.709013,4.192605,4,262.9644,13.25863,143.8994,-34.00977,0
20,90181852800,916333742,23.79972,182.504,8.138472,7.004709,4,0.9216549,-10.07896,277.2349,-32.97522,1
20,151557533300,1117529748,29.08504,121.4421,11.57959,7.965481,5,33.52509,-22.10509,302.9732,-9.384166,1
20,173515737700,1197604592,43.30709,0,3.930342,8.251989,6,245.6156,7.193096,125.9338,-24.81665,0
20,80947336400,891332577,52.74114,133.8172,3.493737,1.058872,6,353.6537,60.30746,215.5709,6.719814,0
21,152827410100,1128501316,43.87541,251.6608,22.03091,22.11745,4,295.024,-43.61201,32.00778,-72.32092,0
21,122601596700,1031847982,48.4528,338.8955,27.84411,25.44614,13,336.0953,14.88767,234.3591,-37.07488,1
21,101094719900,955760813,50.11598,102.4196,9.858706,14.4604,9,219.468,44.05337,145.4404,14.13752,1
21,113641418100,1009295795,51.59662,189.6083,60.71594,7.915315,4,318.9884,33.27003,208.0007,-27.70632,1
21,120783036400,1016137578,19.23129,179.4094,14.57211,4.987969,5,236.9127,-73.5782,30.72673,-32.65931,1
21,80746413201,889595345,42.24386,308.5448,5.850374,1.817469,4,327.3525,-6.296036,245.3805,-58.81319,0
21,173068011200,1193739327,56.61273,294.2947,14.33593,9.496057,5,310.5671,-8.368793,215.3437,-69.89606,1
21,51302507100,799786683,52.59634,0,11.0882,5.933885,3,251.5142,21.32287,141.8042,-20.5626,1
21,143607432200,1103704737,34.97568,11.01002,6.340841,6.600636,5,303.8745,40.30283,193.6379,-22.56322,0
21,90983743200,923264646,48.56244,220.2986,4.091544,7.937824,4,270.4337,-59.02726,38.92864,-51.01036,0
21,90937068700,922865901,46.42755,177.2991,5.479972,3.538704,4,295.4814,40.97523,186.8176,-21.54664,0
21,81015089100,891914904,53.74083,129.4944,4.569903,4.797665,4,216.896,29.28485,130.8691,9.751909,0
21,121622180600,1023386620,35.1545,32.76842,8.875352,7.474358,4,237.7003,18.06006,130.7829,-12.30585,1
21,141628503800,1086608253,14.17064,295.1538,9.786341,7.951716,4,299.1089,-69.35006,14.86238,-47.71868,1
21,93041479800,941040412,44.75109,239.379,5.284782,7.478733,4,287.6791,-6.555888,154.9348,-64.83455,0
21,81155290200,893126515,41.03021,67.08405,4.931441,4.960949,4,318.6687,65.20958,199.3992,3.140162,0
21,41256846700,767775679,47.59619,142.7377,8.002192,5.659948,5,353.762,48.91414,223.5014,-1.475155,1
21,122875358300,1034218398,16.08218,245.76,36.29386,8.687465,5,337.4009,-60.26397,347.2757,-49.45326,1
21,92280707100,934466285,30.41982,4.221227,9.831991,7.399627,4,256.1764,15.32365,140.2265,-27.87615,0
21,113331724500,1006620459,29.05318,114.0368,10.32503,7.871031,4,1.506673,33.10023,239.0728,-8.030948,1
21,133084593300,1067647548,57.35264,67.40963,6.199297,7.659789,4,114.4866,-43.44291,6.383883,19.00368,0
21,150012573100,1104174546,39.15635,105.2672,24.57471,14.57465,12,48.63284,-21.96455,309.4717,3.027224,1
21,51360548300,800285495,20.28419,180.0359,5.334362,5.634869,3,12.91648,-64.15653,343.6621,-32.89955,0
21,141071249001,1081783705,33.53458,60.12901,13.03477,5.124803,4,151.8516,-65.40426,24.51932,-5.185397,1
21,142650750400,1095429919,51.46729,8.672232,18.18564,5.804198,4,308.5013,47.49652,196.7557,-15.20663,1
21,62835609600,844572909,37.43432,63.36734,10.75089,9.824037,4,138.7941,-62.98409,19.99247,-0.994376,1
21,141135966202,1082349277,27.56504,124.6554,9.569567,5.354682,4,307.9756,51.14191,196.0874,-11.60336,1
21,131487704300,1053854658,56.29948,342.2691,11.06653,8.618002,5,236.5472,-76.52726,27.40159,-31.76922,1
21,131402379300,1053110208,57.41997,257.7405,9.360723,45.50383,5,302.1288,-16.68992,188.6206,-79.53522,0
21,150722459300,1110307808,60.74147,273.7003,8.500383,3.964175,4,300.8411,-20.53334,176.2535,-83.13383,1
22,142070386600,1090415081,22.83334,159.1179,10.34533,8.894233,7,216.0968,-58.88143,47.42762,-24.56726,1
22,92996714500,940660759,58.54114,34.14032,10.32807,11.75274,9,212.0059,9.940039,111.3128,5.329257,1
22,151315520100,1115436016,20.97545,122.3059,17.27157,6.120743,5,311.0165,45.49168,198.777,-17.00819,1
22,92582788500,937079099,22.71356,242.7215,44.99118,18.83658,10,309.6722,8.130389,204.2999,-54.14139,1
22,60927209200,828086505,32.11237,165.134,8.02553,11.10989,7,321.7956,38.20971,208.7985,-22.31544,1
22,110998217400,986467788,51.65274,178.7307,30.88766,12.50028,8,348.2629,27.67853,234.9482,-20.01488,1
22,92554591600,936837930,39.43486,302.2071,17.53208,14.01688,4,324.9785,-49.0948,341.0258,-62.22562,1
22,103253987600,974415890,52.06782,310.6904,4.74284,8.514298,7,272.3026,-49.73436,50.59499,-57.44913,0
22,131385635700,1052969972,21.14233,56.38081,23.78688,3.879416,5,350.5452,30.25505,234.6446,-16.76819,1
22,141928093500,1089196150,54.4782,209.7087,34.2527,20.37955,13,359.4116,-35.20185,307.1381,-41.64071,1
22,92861265800,939483072,54.60067,21.16774,10.59712,3.384186,7,1.117217,37.49227,235.4904,-5.435565,1
22,90706784000,920875854,34.13313,181.724,4.041454,1.372196,4,274.2812,26.6817,163.3582,-29.5444,0
22,143300629200,1101044707,58.48888,277.0045,11.07655,10.43621,8,309.1521,-31.58364,323.7655,-82.98527,1
22,140320242201,1075293637,50.28454,179.5361,3.526936,7.679268,6,307.6364,41.46656,196.6409,-21.26698,0
22,181227958100,1209377196,51.44751,301.7408,6.67792,18.38497,5,300.3244,-52.52157,16.55036,-64.53187,0
22,143633937000,1103928985,22.65573,57.85832,2.977286,6.869798,4,169.3563,-73.65266,25.06745,-15.35983,0
22,112172137500,996602189,40.11005,158.0677,9.004619,11.6135,6,231.2728,4.701333,115.7182,-13.98909,1
22,112170438800,996585202,38.58993,179.3189,8.652959,4.640427,6,216.7454,-67.09339,38.53093,-26.29958,1
22,112522971700,999634531,39.16627,192.5958,36.21535,22.78905,13,286.6268,26.7414,175.2786,-33.89396,1
22,92203726800,933805282,45.82302,64.94427,4.199989,4.135153,3,19.16873,40.05196,241.4481,7.547102,0
22,73593377300,882652986,56.04613,208.1628,9.726042,5.998213,6,352.953,-10.0803,272.8855,-40.00137,1
22,163115875300,1162527568,42.93972,116.7767,6.520177,172.1604,5,144.6213,-56.59959,24.63126,4.276231,0
22,173040330400,1193489719,46.39051,209.6286,10.02025,12.4888,7,253.5284,-17.60879,103.9346,-43.62586,1
22,112046285400,995520468,54.51841,317.0236,18.77121,21.2176,11,280.948,-62.21718,29.32698,-52.00803,1
22,140190210500,1074170120,51.97977,248.754,12.90432,14.35837,9,294.3817,-11.9219,163.3808,-72.80603,1
22,81531938300,896376196,35.58397,2.833128,43.15972,20.68273,10,245.0091,3.588516,122.234,-26.30643,1
23,121050271700,1018442731,35.6912,149.3351,9.158616,9.469935,5,26.28905,-15.93371,294.318,-12.95453,1
23,131045059300,1050026608,12.59721,339.2541,16.42202,7.765216,4,291.9167,22.99711,179.8244,-38.75682,1
23,121098349200,1018869106,41.33594,186.6151,21.67361,3.675715,5,355.0686,6.01202,257.5346,-29.70234,1
23,93163704500,942099459,40.83947,160.7381,11.02985,5.376716,4,17.23941,-2.176583,277.5479,-14.94333,1
23,160217043800,1137483253,56.35342,341.1402,6.504594,24.72499,7,339.1822,18.10158,234.7762,-32.71944,1
23,111787963100,993290845,36.06524,332.3416,9.953213,1.745797,4,254.214,-59.66158,44.49406,-43.64048,1
23,172417251800,1188115733,40.66232,217.2252,7.522107,1.949075,4,343.4329,-55.55253,338.5226,-49.36066,1
23,103348046200,975234076,32.27323,151.4679,9.740343,0.9461281,4,239.0309,13.03644,127.2223,-16.17541,1
23,133323550000,1069710715,19.51115,177.4775,15.03321,3.221417,5,9.709798,-30.20989,303.0748,-32.18788,1
23,112498565100,999431265,42.18811,23.443,10.22894,1.8338,5,238.6164,20.10271,133.0053,-11.85942,1
23,62694768300,843354896,48.37531,168.1922,8.622939,6.256729,4,11.8361,7.778795,265.8337,-14.81315,1
23,93177975700,942228571,24.99302,53.47133,18.2377,5.252911,4,253.4615,32.45734,151.4674,-14.08103,1
23,152315903400,1124079849,57.15508,180.7515,10.31418,5.369146,4,6.684243,8.523215,262.376,-18.76401,1
23,100613230900,951598723,28.77945,295.7201,2.855296,0.9433379,4,268.8784,-39.83114,69.79522,-59.12859,1
23,120413227900,1012942693,30.05206,46.13015,11.96018,8.122263,5,193.6877,-55.09496,46.37045,-11.89394,1
23,112062194000,995652354,44.37523,237.2647,12.25015,4.806445,4,272.5074,-30.51803,88.31048,-63.21117,1
23,132112964800,1059250463,36.91843,346.2232,7.378375,4.651195,3,333.0175,18.94986,228.4622,-35.46979,1
23,112484032301,999299537,43.86719,127.274,16.34944,3.943173,4,10.7829,39.55806,238.4572,1.816748,1
23,150046237600,1104470391,51.67205,343.9011,7.616492,4.90769,4,288.9527,28.88216,178.3496,-32.40919,1
23,93642550800,946235122,58.01399,203.84,3.951258,3.415035,5,342.3092,11.30543,242.963,-35.8177,1
23,132675717300,1064116388,23.10543,221.2032,13.97917,16.80497,5,350.1782,-48.92077,326.9535,-47.79285,1
23,122720692301,1032875738,17.27225,180.6283,11.22294,5.41735,4,252.9945,2.412389,126.2458,-33.58111,1
23,123020204100,1035462856,34.31916,55.42722,6.576538,1.453291,4,273.0808,52.97352,175.3256,-5.784754,1
23,72065151000,869451523,26.98119,309.5947,10.02557,4.766636,5,345.2133,-29.77615,297.1884,-52.93673,1
23,180993258800,1207343003,46.13912,100.4233,3.235169,15.0062,4,190.7638,-17.64871,76.6834,10.47254,0
23,151401697100,1116175386,31.78214,179.4896,14.97695,5.896,4,228.105,-81.51337,22.23533,-29.0366,1
23,111937451000,994581724,12.20683,62.28232,5.126077,3.127418,4,41.43996,-76.28928,357.9536,-24.31679,1
23,162806262300,1159853038,51.6384,183.7385,10.72226,12.74567,7,28.44665,-50.86319,329.5625,-23.4288,1
23,92631997600,937503190,56.87891,128.3226,4.336109,6.978714,4,232.813,57.681,161.8071,12.91672,1
23,61637175800,834220571,42.4372,239.1264,15.92914,6.948539,5,327.3243,-14.62135,258.9485,-64.07947,1
24,60623309900,825455512,24.57805,103.1288,21.25349,8.374158,7,191.1628,-56.4545,44.42799,-11.39918,1
24,92464628300,936060697,48.77648,120.938,13.52788,5.592299,4,31.99933,20.98406,263.6298,8.613409,1
24,131482179500,1053799410,32.65644,141.0956,3.578917,5.445754,4,204.9308,-41.31729,62.35772,-12.00586,0
24,80902811700,890941730,29.09237,178.2899,9.954685,4.839217,5,231.0211,-81.36413,22.29755,-29.49236,1
24,181191361400,1209052029,43.86531,211.9059,12.67649,8.863617,8,353.2452,-50.20612,328.1445,-45.5701,1
24,130305811400,1043640529,45.06355,239.6008,11.05464,7.569625,6,277.1028,-39.95152,65.29659,-65.08042,1
24,132776247100,1064985686,19.28414,159.606,12.20791,5.434739,4,33.31346,-82.6685,4.637209,-26.83994,1
24,110065717800,978407592,24.46838,0,17.43247,8.713643,5,250.4391,2.485484,124.5956,-31.43929,1
24,101744516400,961374778,20.19133,0,23.28787,10.3875,4,339.3989,17.96472,235.0689,-32.69683,0
24,122642053100,1032198146,44.08055,178.481,28.14671,346.3695,6,257.4093,22.48178,146.8072,-23.69061,0
24,162951323500,1161099650,46.03866,41.92281,4.631046,2.735589,4,0.5267995,45.75762,228.9499,-0.3494473,0
24,122634272700,1032133942,39.6721,49.21521,5.875243,5.250637,4,44.96969,-27.59053,312.6628,-2.675755,0
24,140322001400,1075311229,43.2215,32.02696,25.64282,12.63589,8,93.22546,-67.22935,1.718279,-6.964366,1
24,71840196400,867501177,35.98212,329.7343,2.643087,0.7402876,2,251.3233,-30.42031,85.87487,-45.03207,0
24,91705460300,929502617,30.03051,55.6939,9.578624,6.067817,5,15.62309,12.57423,263.5678,-9.158749,1
24,62311341200,840037425,55.22557,116.1363,25.5598,491.884,5,202.9024,15.43566,112.4468,15.70998,0
24,131515863900,1054095454,30.1831,175.1151,20.68454,320.6506,5,321.6159,32.58287,210.6098,-27.69982,0
24,122422189500,1030298710,12.78837,339.9625,13.27208,6.050591,4,305.4627,23.97007,195.829,-38.8433,1
24,132507603101,1062666446,12.39925,330.4504,8.750039,2.922498,4,244.1998,-42.06569,69.32323,-40.42367,1
24,82630146000,905862273,40.11079,282.5524,3.510989,7.440181,4,289.5746,-15.25984,143.8623,-72.82272,0
24,152967426800,1129711083,43.09496,256.2449,9.905409,5.893526,6,289.7983,-38.02988,54.89683,-74.49696,1
24,143376342600,1101706641,19.01821,300.0083,15.47395,6.492255,4,260.7527,-20.63726,103.0916,-51.07001,1
24,130740325100,1047387266,23.59823,0,15.50491,10.54244,4,14.31033,-49.15402,325.8624,-32.05986,0
24,131294823902,1052184254,12.54414,62.16079,6.71963,4.960561,3,295.1367,38.77872,186.2289,-23.69125,0
24,151922117400,1120672389,48.79841,57.45326,16.96541,103.5616,4,231.8852,47.35716,152.5411,8.024504,0
24,122937913600,1034762351,27.52162,137.5197,21.58291,11.14944,8,220.6366,-18.91337,89.03741,-15.11026,1
24,160676248200,1141449697,17.69701,209.1358,4.279799,4.200133,3,276.1676,12.866,156.442,-42.31105,0
24,132223972900,1060210944,47.7647,258.8428,15.53127,7.885361,7,302.0378,-15.88926,188.4546,-78.73041,1
24,123234389500,1037319110,17.15575,86.77094,10.58832,4.333845,5,54.9525,-69.41927,352.8168,-18.03394,1
24,123023574400,1035496559,44.28736,237.8562,9.623152,6.615727,4,322.4403,-8.177349,240.743,-63.53733,1
24,152263378200,1123622597,51.86678,26.8117,12.91345,3.514378,4,18.31874,19.0765,259.2564,-3.622172,1
24,133594392500,1072051940,56.48681,18.92202,3.383619,5.152992,4,207.8395,-22.24385,80.75893,-5.710018,0
24,112722623900,1001359053,48.89931,306.229,7.82812,12.12399,7,335.8331,-29.402,295.1837,-61.02752,0
51,70544859800,856315811,58.48174,152.8343,10.02385,11.55884,12,187.2566,-38.88911,57.41317,0.7945954,1
51,152793103000,1128199045,26.85114,307.9814,3.838607,7260740,3,342.6687,-21.56531,282.9582,-53.52202,0
51,102478457000,967721384,18.7046,0,11.71653,3.648904,4,245.7157,-9.098783,109.9361,-33.22627,1
51,93306753700,943339551,9.950081,62.54403,7.663604,4.671866,4,237.0832,-11.01209,103.6992,-26.39334,0
51,161997253000,1152864545,41.92231,317.824,4.338386,8.069585,5,269.1739,-55.43205,44.19815,-52.68407,0
51,103205522300,973999237,20.76528,127.0622,10.16969,4.967513,5,174.1447,-76.32681,24.03925,-18.13601,1
51,150985339700,1112583012,55.7341,325.0067,3.994464,3.252298,4,336.5554,3.511473,244.7514,-45.37899,0
51,111576018800,991457002,41.2799,237.3582,3.327891,2.023446,3,308.9773,-0.2410466,206.04,-62.49236,0
51,170512698900,1171654204,49.96286,58.36356,6.091678,24.12275,5,160.2057,-46.0737,38.06261,9.374855,0
51,90438329700,918558511,17.87618,75.55293,29.11359,8.337412,7,357.9006,21.43713,246.1213,-17.99167,1
51,112558506900,999949083,34.80772,166.9125,15.07999,5.442889,9,216.5867,-46.63583,60.39752,-21.74376,1
