number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
115,160633776900,1141079384,17.40673,147.2592,6.095722,0.9033768,2,218.9637,-53.10234,54.02021,-24.88525,0
115,142781110800,1096556723,56.37759,122.5148,7.951033,7.637791,4,218.0058,42.55866,143.5847,14.50268,1
115,150901049800,1111848913,9.20462,300.0043,8.57142,4.485515,4,346.6184,-64.99409,349.2243,-43.25838,1
115,151914215200,1120606967,9.287491,234.3625,6.681727,2.117332,4,314.5279,19.23596,207.726,-42.29288,0
116,61595538700,833858600,34.67345,75.15844,14.50997,16.44759,7,13.12997,30.44458,247.1003,-1.65499,0
116,131250509700,1051795512,37.33675,0,16.25079,2.208184,8,219.201,-67.13058,38.61569,-27.25229,1
116,122375021700,1029895032,51.4321,320.0702,4.937733,25.48189,4,317.8031,-65.7705,3.378998,-50.24862,0
116,143196539101,1100153406,53.98259,240.2251,5.105349,6.44415,6,311.8698,-50.26171,358.7936,-65.87888,0
116,181432186900,1211133884,47.53356,120.6793,4.515723,2.306389,6,183.3624,-32.1515,60.8126,7.422334,0
116,152827410100,1128501316,40.70728,246.5903,21.09849,24.10207,9,290.9477,-47.28566,34.70537,-67.75767,0
116,83276130900,911451722,8.921623,90.6104,8.81591,1.029844,4,225.4408,-40.41962,68.83102,-26.25742,1
116,181836506500,1214633080,51.72593,300.7927,9.084469,18.46713,7,300.2204,-51.7939,16.86705,-65.24987,0
116,130602484400,1046199259,21.81957,146.1259,9.24954,4.299367,4,48.82043,-72.60437,354.8904,-21.24061,1
116,110261648000,980094894,5.914047,205.5253,21.0098,3.471302,4,2.730545,-27.66459,298.205,-37.46165,1
116,182232578700,1218049802,38.21959,270.545,6.35861,21751.76,3,299.1058,-10.9894,179.5531,-73.46452,0
116,151047657600,1113124591,31.84833,237.5967,13.52021,14.44229,6,325.5521,-4.231536,240.1482,-58.53198,0
116,181470159600,1211459211,34.15693,119.7823,7.353571,23.2499,5,69.7871,-55.93948,346.1454,-4.518908,0
116,61814172700,835745740,57.1718,208.1421,4.392053,2.187128,4,259.3935,0.9844628,129.519,-39.58585,0
116,102924551600,971570330,11.09117,181.9849,4.777308,92.92323,3,9.150193,-40.68326,315.2795,-34.70847,0
116,142835706201,1097034677,46.60698,180.4384,14.91717,13.85702,8,23.38341,-38.47246,315.4976,-23.53245,1
116,103052156400,972669578,47.96807,154.0175,8.783658,32.96277,10,314.5915,55.48358,199.4818,-6.787361,0
116,132103569800,1059170113,15.06867,218.0441,12.87533,8.699272,5,301.4212,19.65339,190.9078,-43.19545,1
116,61701244600,834766059,20.40973,324.7109,4.95734,1.914447,3,252.5354,-24.87212,93.86785,-44.95122,0
116,121218532800,1019907742,46.38376,238.5245,5.681796,2.215346,3,328.2927,-16.9179,264.5974,-64.43633,0
116,70518321400,856091227,24.39667,64.67535,16.13331,14.24688,7,9.999315,14.89116,258.6369,-12.58897,0
116,102248092300,965730537,38.48978,147.7787,8.252146,4.868894,5,137.6526,-72.61639,17.2843,-10.25243,1
116,131107260100,1050567016,51.18916,63.40225,10.77724,30.08254,12,44.16449,4.752737,283.7255,12.15443,0
116,100863561600,953762030,55.93017,130.7129,9.729236,4.367437,7,172.3339,-36.98948,50.99498,10.85064,1
116,101217131400,956821728,30.04005,123.1685,10.41982,3.863879,4,9.350117,22.35184,251.9657,-8.96831,1
116,171308136700,1178534182,49.25457,48.18571,11.37376,7.479294,8,84.408,-51.0288,349.7124,4.784101,1
116,162644677400,1158454789,29.99963,46.23828,32.40155,29.65025,9,42.97923,-44.08589,326.5783,-11.87138,0
116,152415232600,1124937141,46.0571,300.0058,21.59133,41.2682,10,306.8099,-51.42339,7.016293,-65.52851,0
116,140841768100,1079801696,23.14896,302.264,14.85465,2.710232,5,283.4818,-61.48324,28.26978,-53.2553,1
117,141773878100,1087857996,20.97182,301.4872,13.21559,1.570477,3,310.5951,10.39917,205.0888,-51.74326,1
117,170022986600,1167423481,38.94774,61.12536,12.36444,51.85456,11,88.61778,-58.21723,355.587,-0.02495065,0
117,151134881400,1113874429,9.781166,80.80699,16.81493,9.145543,6,275.8792,31.88588,167.5042,-25.6038,1
117,172811634000,1191515555,41.2368,26.03778,10.33963,6.020765,6,354.2245,34.75956,233.6994,-11.37684,1
117,152343798300,1124317998,28.55443,300.6737,4.258374,1.650238,3,335.37,-14.69692,267.0969,-57.37686,0
117,130731591700,1047313532,57.67993,9.747005,6.589608,397.2728,13,193.6431,-53.49291,47.75819,-11.04679,0
117,52457635700,809773969,69.66403,277.4649,6.560542,56.16019,7,306.6174,-11.08422,205.7581,-73.58569,0
117,82015548300,900559496,30.94033,121.1001,37.18637,16.12343,9,17.66273,12.33451,264.7926,-7.560057,1
117,142213823601,1091659051,48.62564,199.1074,4.915634,1.416482,3,281.1293,23.12246,168.0482,-35.51257,0
117,93177975700,942228571,28.33133,89.84213,23.04709,2.098161,5,236.2185,25.85595,136.5156,-6.762792,1
117,152676436800,1127195583,38.75404,122.2599,38.93227,8.636068,9,101.8574,-62.39665,3.26681,-1.105324,1
117,90352220600,917806220,37.06831,155.2338,8.872589,91.03061,5,28.475,-25.19161,303.8845,-14.87261,0
117,73538162500,882182438,8.095634,300.1179,9.373652,7.047138,4,296.693,20.28893,184.9507,-42.19926,1
117,142070386600,1090415081,22.63686,128.2777,9.865556,8.574198,7,207.3198,-48.27142,56.53021,-16.40189,1
117,112713020200,1001276616,26.1185,329.775,12.00385,3.557499,4,350.0041,-14.05408,276.0242,-44.3257,1
117,171415214200,1179455357,51.04282,300.6764,21.18867,12.53993,13,329.9061,-23.17636,279.659,-65.31468,1
117,110322176401,980618578,38.65097,41.97478,9.391294,3.748772,6,92.16498,-66.2631,0.9032494,-6.290987,1
117,143175957100,1099974786,29.61234,179.3339,25.94884,5.643052,8,247.9133,-85.2077,17.3839,-29.80285,1
117,162851188900,1160234304,24.2298,238.5355,4.55664,9.067198,3,284.2418,3.653502,159.6093,-54.3198,0
117,120914351500,1017273929,58.40302,0,5.396109,48.3474,7,292.9162,44.75399,185.4173,-17.53806,0
117,122705085800,1032746873,46.98677,328.7347,8.436867,13.57054,8,268.5603,-67.48782,30.54102,-44.62766,1
117,102997280700,972202421,55.39394,146.1857,11.84715,16.54745,11,175.8376,-45.71737,46.74708,2.770537,1
117,162275705300,1155268268,37.61806,240.6906,5.233491,4.785068,4,330.9365,-19.04639,271.3818,-63.07049,0
117,121063870800,1018565122,46.96769,49.2499,22.87248,43.84301,13,231.7733,38.65967,145.0956,3.463421,0
117,113422268100,1007403495,37.50209,238.4842,10.15013,33.30872,7,323.2993,-6.703132,240.0073,-61.86847,0
117,172962669200,1192821907,27.89362,236.2237,5.477667,3.488251,3,321.1653,2.043829,226.8038,-55.94513,0
117,173440028800,1196942703,58.06141,151.0224,10.58445,11.9005,12,232.41,36.59516,143.6287,1.924107,1
117,121496973501,1022311349,14.03321,58.07938,7.712807,6.872383,5,17.49934,-21.65882,296.3969,-22.85517,0
117,140675708900,1078372304,32.92375,13.51865,7.326546,6.077619,5,299.6409,40.66192,190.1647,-22.14094,0
117,153584162400,1135035239,26.72168,53.50361,19.5886,10.10524,5,180.2419,-66.28316,33.18449,-12.95215,0
117,143208187601,1100256291,49.67859,56.28551,9.11947,22.44504,10,255.1085,64.00641,173.6873,8.509153,0
118,131270212000,1051965335,34.46753,199.7067,14.6694,61.97153,7,1.405715,-30.53803,301.4441,-39.23516,0
118,111216587500,988352289,50.47418,180.8899,7.421918,108.4284,7,297.4647,40.5585,188.3779,-22.12288,0
118,102407486900,967106883,59.27846,209.7596,16.78852,6.241585,13,2.260543,-47.44178,323.4391,-40.01048,1
118,172398222400,1187952639,10.42387,89.51397,10.21677,7.835505,4,223.8233,-38.74353,70.26106,-24.61562,1
118,162201912600,1154625541,25.24638,22.44305,5.335465,100.4226,5,279.5564,36.23662,172.5288,-22.9165,0
118,113384852405,1007083738,60.54767,291.0021,9.798163,13.66099,13,285.263,-18.15727,128.0242,-71.41898,1
118,72900159700,876659210,47.88216,300.1258,15.385,7.778953,8,308.9061,-3.399272,207.422,-65.59313,1
118,122790347600,1033477091,35.04354,301.1439,15.80803,12.35882,8,295.4361,1.026739,177.2849,-60.93511,1
118,110751294200,984324956,28.3498,295.679,18.23011,1.898259,4,313.1163,-57.19166,2.11431,-59.07866,1
118,131917664500,1057569460,34.35122,181.718,7.54764,6.838212,5,16.82985,-43.05286,319.1301,-29.44962,0
118,120211585800,1011198272,58.50493,192.7239,15.22752,4.631163,8,337.6852,26.17461,227.9266,-27.07164,1
118,160940189801,1143721913,27.14787,122.6257,7.658191,11.48665,7,28.61527,-17.01087,296.2813,-11.38827,0
118,151522558402,1117220799,16.48866,0.5776132,4.689487,0.2490589,3,253.0863,3.059615,126.942,-33.28148,0
118,153256937000,1132211785,22.43125,219.0831,13.29256,7.516111,6,252.6604,-37.88923,75.31453,-46.79942,1
118,80523660200,887667015,29.5958,32.19133,60.63096,11.57928,12,218.3808,-27.0433,80.42447,-16.4149,1
118,162447755300,1156757568,18.01091,155.8604,8.264944,3.462853,4,215.9115,-69.06319,36.30734,-26.25764,1
118,152304864701,1123983062,15.51564,144.7654,8.915477,1.329271,3,2.777654,1.682289,266.4165,-25.68915,1
118,141563257700,1086037392,11.9436,60.17928,7.997054,4.645637,5,258.2545,22.15004,147.1758,-24.47049,1
118,111665982100,992234235,12.04881,201.7305,10.25031,2.376921,4,344.0491,5.207522,250.0077,-38.78009,1
118,111317619200,989226606,45.98257,216.4402,12.08033,13.2533,8,330.5564,4.603174,237.1284,-48.53812,1
118,62313114800,840055161,38.19622,130.0955,10.1616,8.654931,7,287.4675,58.04935,184.7294,-3.84264,1
118,70363941700,854751430,58.10648,70.28991,10.72325,9.121758,11,177.5923,-18.27809,68.49958,20.23098,1
118,100553196600,951079980,33.4696,179.9893,18.27194,11.85172,7,21.23817,-77.96625,359.3713,-28.9189,1
118,180710675900,1204897974,45.96854,76.60422,11.4544,10.45384,6,60.65383,-25.76905,318.8006,10.05523,1
118,170310536501,1169904580,43.22252,120.5266,9.801226,46.13574,7,15.92711,36.14646,243.5328,3.370039,0
118,152334147100,1124235086,26.34187,328.9961,10.65683,263.9034,7,352.2865,-20.81267,285.9738,-44.74122,0
118,142900124500,1097583660,36.34453,101.0329,5.097626,5.809185,3,228.5487,28.92426,135.4014,0.6209663,0
118,103205522300,973999237,20.61453,119.5521,9.316053,5.511229,5,177.2038,-73.78976,26.56956,-17.02417,1
118,70737474500,857983558,39.80199,122.1009,10.3042,5.785921,8,344.9451,55.45287,215.1653,0.03377335,1
119,103120653300,973259347,58.58924,314.3404,22.974,19.28247,13,339.7189,-13.4379,268.5692,-53.05521,1
119,71590381500,865343028,27.67793,0,9.179615,6.577176,4,229.0973,-52.53261,55.74036,-30.83999,1
119,143592292200,1103566937,32.63776,141.5403,9.082392,11.95778,7,18.54847,1.574332,274.7669,-12.03276,1
119,173630057600,1198584591,54.64554,57.10207,9.63563,4.598038,6,24.04114,45.1221,238.5557,13.06529,1
119,90453117800,918679192,47.45531,21.65783,4.653962,1.723117,3,206.2565,-33.96441,69.55618,-9.72639,0
119,111642668500,992028299,20.91875,169.8882,4.221231,0.7863769,3,238.1985,-15.44715,99.61251,-29.18317,0
119,153207565700,1131786072,41.27738,176.5722,6.69644,2.774636,2,224.5344,-33.00562,76.45382,-23.48391,0
119,153017905200,1130147867,26.75095,179.3704,13.81157,3.856995,5,235.5214,-27.39271,85.64677,-30.88569,1
119,140037268100,1072858296,31.9073,60.57397,4.823855,0.6440483,3,269.372,51.11681,172.4236,-6.34988,0
119,73221383500,879436248,21.57692,295.3545,7.716848,0.7975234,5,329.2182,-1.102047,241.3664,-53.76302,0
119,110743721800,984262832,37.16734,182.092,8.530274,1.550755,5,221.839,-70.04639,35.3961,-28.40076,1
119,50217277300,790416785,43.57741,241.5631,18.94234,5.491705,7,279.0944,-17.25788,122.0424,-65.88057,1
119,73543662600,882223839,35.11267,86.03595,15.78203,2120.001,6,86.85019,-58.00845,354.6784,-0.3247299,0
119,132465343000,1062298245,52.49104,218.57,4.318797,5.623845,4,334.4395,0.4993097,245.6712,-49.00575,0
119,113461691300,1007743327,39.67732,245.1201,13.10976,26.04328,7,313.7055,-5.7872,220.4473,-66.32294,0
119,181227137500,1209368990,18.527,332.5023,4.890761,3.83919,3,356.585,-23.87623,291.5906,-41.82801,0
119,123451949700,1039195512,53.76639,107.0629,4.682303,6.238576,4,37.65274,29.53899,257.7614,16.77016,0
119,113601049000,1008946504,45.9039,249.5223,45.30385,128.1482,13,303.5742,-9.101154,194.908,-71.96268,0
119,130027499200,1041238207,35.77972,164.637,10.34408,57.29641,6,243.4542,12.48184,129.3114,-20.04548,0
119,53438615300,818250965,45.68952,64.64482,4.509541,0.7945974,3,339.1088,66.18585,206.7629,7.301658,0
119,93543276800,945378382,15.6886,85.59183,18.18774,8.374907,5,38.69375,-57.28378,338.0533,-19.59408,0
119,151231682100,1114706436,56.67392,29.91927,11.91586,5.871744,9,205.0117,-12.02224,88.5649,1.430667,1
120,101727318500,961229999,9.790558,214.2862,8.636536,0.9440824,3,1.922846,-41.45571,315.6077,-40.20391,1
120,70462065900,855596672,30.23051,27.73946,7.477129,13.78683,6,105.7193,-80.23879,9.839436,-17.77319,0
120,81210480800,893596821,25.1427,146.8401,9.874789,2.461382,6,33.50324,-47.98985,327.6489,-19.44299,1
120,150701155601,1110121971,23.42014,140.18,12.56554,44.77339,6,26.90123,-31.36016,309.2982,-18.49034,0
120,63215009600,847850109,55.55247,119.6179,7.346517,14.16012,9,93.99446,-42.77366,351.2652,15.19258,0
120,181965010400,1215741319,57.12721,35.72705,7.889288,7.436411,10,43.98429,-9.967132,296.8108,5.112868,0
120,123431945000,1039022665,51.2592,209.3435,8.756326,33.11413,7,310.679,19.90359,202.7383,-42.37297,0
120,101733737100,961280585,15.31022,11.97028,4.77706,354.683,4,305.2869,32.01801,195.1843,-30.81121,0
120,112170887500,996589689,38.17896,14.55429,13.42142,22.01207,6,249.7536,21.78976,141.0211,-19.02747,0
120,153481138500,1134141000,30.43555,60.2162,8.133207,2.736875,3,12.47805,19.95886,255.6101,-7.855857,1
120,72130020900,870005022,28.58106,339.7482,8.84739,6.923445,5,247.9475,-21.08497,97.17612,-39.83097,1
120,111686233900,992409553,43.75127,300.5922,13.34976,5.083672,8,326.0806,-44.43315,331.9251,-64.63125,1
120,112082899200,995832206,26.45229,239.3866,5.221703,2.546408,3,281.841,-0.0005973952,152.6333,-56.13709,1
120,130342894900,1043956964,38.10876,57.46137,6.804048,1.677595,2,149.2778,-62.03836,24.87461,-1.650306,0
120,153461694000,1133973755,46.69204,190.6341,6.064633,74.68881,9,316.7763,31.05138,206.6,-30.33852,0
120,112964975500,1003456169,55.58047,304.4456,5.572051,49.12239,10,271.9698,-38.17691,71.88927,-61.85706,0
120,180335583300,1201663848,14.05155,63.34544,9.890608,1.477522,4,242.4065,6.421497,123.3036,-22.59173,1
120,141908404100,1089026456,40.38769,119.1069,33.05151,56.1221,10,118.5001,-61.50284,10.74606,1.296144,0
120,133600356900,1072097984,50.97418,123.437,12.45862,69.1351,13,311.0866,72.41458,195.3513,9.700829,0
120,101081203500,955639249,39.10031,32.04058,14.50536,8.875894,6,184.4373,-59.05323,40.17202,-9.946565,1
120,163582651902,1166556134,21.18254,109.6622,9.972585,6.479445,6,29.62432,-27.63809,306.6307,-14.89296,1
