number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
22,123274772200,1037668537,37.97472,117.9686,14.89991,222.7725,5,87.46574,-58.3649,355.141,-0.4603006,0
22,121906416900,1025848184,45.01883,302.5913,17.76644,63.31782,5,309.2253,-53.17826,4.38244,-63.5337,0
22,161830161800,1151411233,19.46626,124.6243,13.47286,47.78093,4,179.7037,-75.46264,25.65909,-18.60059,0
22,133635148700,1072405102,27.83005,180.0163,5.785984,3.086687,2,229.1912,-73.43936,31.38298,-30.53691,0
22,122654256600,1032306581,50.97784,180.3319,8.547286,19.15775,5,345.326,27.91797,232.6906,-21.54853,0
22,133274872300,1069291938,52.89245,330.2733,10.39237,11.47827,7,247.9768,-29.82809,85.97834,-42.07866,1
22,171627143800,1181289053,16.30895,121.4601,13.45523,5.236323,4,20.59433,-24.29005,300.1571,-21.15562,1
22,103111303300,973179447,50.54394,40.38401,4.430089,0.757167,3,17.63929,31.81249,247.9818,2.343852,0
22,133150265900,1068209074,55.59523,180.1588,4.069089,5.095645,3,233.9797,-0.7962322,112.0737,-19.02262,0
22,100621875500,951671569,28.69857,147.5437,4.064183,1.482924,1,35.67678,-44.897,325.1515,-16.95724,0
23,72130020900,870005022,23.87749,36.47448,9.858358,4.693263,3,221.7542,-27.07337,81.57442,-19.2125,1
23,122917899200,1034589407,53.88655,278.6427,6.051133,14.52791,8,302.3216,-20.09044,188.1907,-82.94005,0
23,142126033500,1090903550,35.75063,359.7964,9.987782,9.497276,5,25.81311,-72.54987,353.1818,-27.90929,1
23,171117289800,1176884113,6.559578,123.1137,12.95624,6.810862,3,356.6594,3.520409,260.9332,-29.83791,1
23,120726938800,1015658202,23.00818,266.9658,4.173415,7.678107,2,311.4193,3.844566,208.9758,-57.96093,1
23,102263796700,965860381,46.19443,235.9471,4.872285,3.561594,4,292.8405,-1.546919,170.449,-62.64912,1
23,110266561800,980144032,26.37494,104.6812,105.3721,6.158493,4,243.735,30.02442,143.9045,-9.580677,1
23,61595538700,833858600,34.6772,60.8105,11.60279,20.3293,7,15.43135,22.55994,254.8708,-4.141241,0
23,130875556400,1048562779,7.56395,281.2679,9.977529,1.248117,2,286.265,17.47562,171.0582,-42.5563,1
23,152436604900,1125123664,55.81845,303.2677,11.77828,26.48761,5,272.0229,-30.27927,88.82437,-62.79026,0
23,173635883500,1198642850,44.00283,177.1273,17.01338,5.99754,4,211.7316,-59.67042,46.00876,-22.59165,1
23,103450566900,976109683,18.14834,139.8004,5.257906,3.506505,3,311.1669,39.7733,199.7109,-22.65983,0
23,41546079700,770273609,14.21566,126.7516,4.824332,0.6556547,3,353.752,17.27366,246.7806,-23.67197,0
24,181236039600,1209444411,25.75078,240.0435,17.06755,5.20904,4,307.9021,6.770608,201.6549,-55.76126,1
24,60505746300,824443076,19.54082,185.0215,8.666855,5.37498,4,249.5394,-5.146848,116.2942,-34.71484,1
24,131832294200,1056824557,28.19308,119.7268,9.711941,7.16179,4,226.8266,4.615288,113.441,-10.15643,1
24,141950879700,1089383212,7.203545,31.19673,7.428727,5.906365,4,236.4225,-26.52681,86.88744,-31.40283,0
24,83334987700,911958690,23.52869,217.8457,9.188898,0.8197522,4,327.6269,-67.44563,359.272,-46.9915,1
24,170682818600,1173124201,38.77296,181.203,5.512735,2.592785,4,27.08745,-70.43719,350.826,-27.38758,0
24,122168516200,1028115577,1.098427,298.5868,14.48627,5.841155,4,238.0953,-49.67226,59.50583,-36.33617,1
24,170386461300,1170568628,60.99397,98.13847,34.98906,29.83228,10,205.4881,52.17502,150.4949,25.52371,0
24,81501189000,896109503,19.32851,60.62088,11.163,2.967039,4,210.3244,-48.06575,57.50336,-18.18909,1
24,131058518901,1050147604,31.70504,140.5856,8.071327,9.353635,5,22.87244,-8.442149,285.9084,-12.75095,1
24,181090399400,1208178409,31.12302,59.39993,19.30673,2.910239,5,71.31435,-60.67501,350.0886,-7.291015,1
24,150885875600,1111724371,46.39661,119.4909,30.88099,11.54693,9,241.6908,53.83393,161.4723,6.628446,1
24,151317255100,1115453366,44.88475,149.085,22.50178,34.29009,9,7.425125,29.06883,245.4177,-6.512842,0
24,63292812900,848519342,34.57164,243.5967,16.73205,1.256286,4,328.0984,-13.96197,258.6243,-63.09119,1
24,90130716500,915890379,31.57886,90.95152,9.033342,9.106885,5,14.86925,24.08023,253.3032,-3.777632,1
24,110367723600,981019650,42.07254,339.4855,8.429236,11.87795,5,350.0188,-1.66191,261.6202,-38.23963,0
24,73184095000,879117763,46.7117,180.2619,8.481339,6.056329,4,11.65549,-10.15895,282.4914,-23.47265,1
24,123194600701,1036975622,40.02969,314.5242,25.85225,20.03801,11,269.6214,-52.30342,48.336,-54.64689,1
24,90214367600,916618090,55.53899,120.3968,10.21947,29.88483,11,144.8528,-45.19723,28.66118,14.96726,0
24,61035606600,829020879,44.32328,239.9909,43.54409,102.087,13,280.3277,-13.99186,130.2543,-65.16118,0
26,150147679600,1105348811,23.41719,57.77079,11.47198,57.23742,6,309.7935,47.92359,197.6072,-14.69499,0
26,180550310101,1203511916,31.48924,240.1118,5.699671,16.18964,3,327.5384,-7.359523,247.121,-59.41902,0
26,120914351500,1017273929,56.31313,0,8.594772,6.522025,4,290.7298,43.38279,183.5318,-18.6032,1
26,130857161100,1048406026,35.15462,62.32167,12.89204,101.0765,6,13.26178,27.71456,249.4541,-3.046277,0
26,52062308600,806351098,56.30214,209.1567,9.677359,4.867493,7,245.017,-36.24458,77.02404,-40.60645,1
26,100873112500,953843939,56.26151,89.99339,15.50755,7.956601,7,175.7518,-19.06346,66.6601,21.06412,1
26,142917361900,1097742434,32.75173,239.0448,11.46348,5.175279,5,274.6477,-47.96867,51.82827,-59.7041,1
26,110827088200,984987696,19.43207,120.7024,11.69663,5.822058,5,333.0852,38.7884,217.2166,-18.31221,1
26,112944874200,1003282356,14.5575,56.90939,10.78473,2.958502,5,42.27613,-70.7905,352.2826,-22.52277,1
26,181486166300,1211605678,36.7581,118.567,10.66984,6.302254,4,6.675701,38.08969,237.7805,-1.637776,1
26,151532348500,1117305100,45.44353,59.26549,36.19498,6.7143,5,216.3892,18.37602,120.798,5.325644,1
26,62694768300,843354896,47.09151,182.232,7.901279,7.431715,4,1.438864,6.098801,261.5104,-24.44685,0
26,51401862900,800644241,49.015,138.2676,4.501254,3.04213,3,159.5252,-55.26085,32.729,1.861233,0
26,142555630701,1094614722,43.77633,236.9831,10.87876,2.63312,4,332.6368,-23.29207,281.3661,-62.91561,1
26,70734941600,857958229,49.12144,0,13.34863,27.51473,4,291.6496,39.75288,183.5034,-22.29759,0
26,120777385600,1016094670,36.79489,234.2882,21.98411,3.56445,5,302.3225,3.622736,191.6702,-59.24339,1
26,180445595100,1202614366,20.80286,0,22.76176,2.091894,4,267.9881,19.17483,152.8868,-32.63555,1
27,120098528700,1010230901,35.94805,0,13.42819,1842.291,8,356.4394,7.362123,257.202,-27.80728,0
27,181256719500,1209624010,41.37401,240.2162,16.72914,8.621656,5,308.486,-1.911952,205.714,-64.22782,1
27,82404350100,903917114,12.577,242.8154,4.048637,4.204363,3,342.6741,-5.395824,260.2269,-46.401,0
27,132673808400,1064097299,6.412674,84.21274,6.5525,1.507742,1,3.219374,-5.814653,274.0001,-29.01562,0
27,102340618800,966519802,23.66451,26.64715,4.432069,0.25848,2,245.9987,11.59077,130.0941,-22.58624,0
27,91605941000,928643424,11.55295,327.9928,10.10905,2.589803,3,351.2911,-8.481127,270.0242,-40.70344,1
27,60637182400,825580637,21.6026,119.7965,11.58886,3.18342,4,315.2675,45.80034,201.7826,-16.21477,1
27,93220235100,942583165,21.23425,301.8122,4.057217,0.86211,3,305.1487,10.92599,196.3872,-51.88501,0
27,81904448400,899598097,37.04019,188.0072,12.23516,6.469721,4,289.2168,29.50696,178.7988,-31.8625,1
27,140678121200,1078396427,12.05637,302.6653,5.72432,5.41906,3,345.7695,-7.456797,265.0916,-44.9324,0
27,170077851000,1167904125,8.768532,338.2773,11.2964,2.867658,3,305.9087,24.86897,196.2837,-37.9236,1
27,111860561700,993908031,15.69074,26.07841,5.444718,5.331543,3,228.2265,-36.86417,73.29934,-27.47608,0
27,71283113400,862691947,58.65067,296.1325,4.589123,5.415469,3,305.2219,-5.124917,198.9285,-67.88866,0
27,152551140600,1126105821,30.71235,0,23.11546,81.99196,5,295.3531,32.61557,185.5026,-29.82276,0
27,173403248900,1196629304,22.48695,61.97135,4.926744,15.58466,4,42.98524,-50.69439,332.6974,-14.739,0
27,142594014900,1094944164,22.53948,59.11183,23.57335,112.3484,5,20.55365,-9.324111,285.695,-15.19706,0
27,152263378200,1123622597,52.7202,39.58112,11.17472,1.913079,4,21.80676,28.69386,252.4837,3.915991,1
27,170233859100,1169246606,57.74793,0,8.2395,6.046505,5,226.7836,-12.418,97.75067,-17.82693,1
27,153215147900,1131848294,34.52898,125.4013,7.692503,7.204121,5,96.79565,-66.31772,2.619662,-5.546847,0
27,161312229200,1146939107,57.44721,117.7836,4.100003,24.88221,4,164.5207,-33.78393,48.18872,17.43902,0
27,111564796800,991358382,31.90666,151.2044,5.859092,5.528869,3,280.3958,43.44373,175.9922,-16.45601,0
27,172767979500,1191147010,45.57093,119.1831,4.66348,17.34108,3,194.2152,-20.47736,76.04748,6.20124,0
27,142396415400,1093240169,6.917618,355.2056,5.64697,12.27734,3,345.3396,-78.27998,3.178612,-35.44781,0
27,153555758800,1134792003,48.95479,239.5634,20.56359,140.3289,4,302.4346,-51.574,13.60631,-65.55136,0
27,130443833100,1044830346,12.45792,0,9.172101,2.078283,5,235.9163,-41.40399,69.47439,-34.21055,1
27,123085285000,1036032065,22.62723,300.0614,10.44195,4.359118,3,278.4476,-59.62069,33.44896,-53.41641,1
27,82665252400,906172537,9.468414,87.83376,16.16199,5.05398,4,25.85645,-53.74043,332.2439,-25.62747,1
27,100955605200,954560066,52.57644,27.60805,7.612218,1.177583,3,352.0114,48.12442,223.1914,-2.84339,0
27,142824110800,1096932323,49.38958,0,20.77945,87.23112,4,46.94218,-73.50592,355.5645,-22.089,0
27,173341778300,1196096198,33.78143,299.4337,4.832713,4.659698,4,335.4466,-26.39569,288.9338,-61.04019,0
28,81301531500,894384928,52.00228,179.5677,7.902734,8.528688,5,41.58303,-63.90691,345.1943,-20.52587,0
28,112613329400,1000415708,32.49119,327.3687,7.000055,4.236279,4,351.245,-22.37719,287.6934,-46.13039,0
28,52162698300,807218995,39.79694,342.873,4.651402,2.301961,3,330.8621,18.67042,226.5116,-36.7962,0
28,163552726000,1166297675,24.62843,240.6528,5.24122,4.057151,3,342.4195,-27.67389,293.095,-55.09111,0
28,120501267300,1013700687,13.33961,298.8703,10.50413,4.695132,5,353.0285,-45.5922,321.6269,-46.48999,1
28,153543970700,1134687722,23.60293,185.419,10.64889,3.603504,5,11.3328,-58.29076,336.7079,-34.06369,1
28,170326764800,1170053263,52.24853,181.0918,53.94181,252.4285,4,233.9542,-6.117471,107.0376,-21.47169,0
28,141566622900,1086071044,31.94188,226.0098,14.72077,4.247786,3,330.581,-1.415337,243.4046,-53.07088,1
28,113490249400,1007988108,50.48647,88.70071,13.84641,5.104984,3,351.726,73.03289,206.0209,15.36944,1
28,63011196900,846083982,17.49503,179.4118,11.33453,1.730724,5,287.4614,27.43966,176.3779,-33.44384,1
28,73475689300,881639306,37.13429,180.9044,16.23894,3.437723,5,218.9105,-77.14963,27.32977,-27.72186,1
28,121921250300,1025969318,45.96556,178.8766,7.612627,16.3373,3,209.3219,-64.79732,40.3273,-22.87457,0
28,150522751100,1108582726,34.42527,251.2377,10.46254,6.40935,4,316.6644,-48.52475,350.0286,-66.09645,1
28,143023559800,1098654813,57.78041,252.3069,7.607522,32.07393,4,295.6891,-40.90893,34.43491,-74.9827,0
28,103308364300,974891657,18.26059,60.13678,19.55913,6.517045,5,280.6628,40.68716,175.1553,-19.10234,1
28,111200774300,988207757,31.96195,27.75775,12.73967,4.253118,4,183.5803,-70.84145,30.23715,-16.71198,1
28,132643681700,1063836832,46.64506,328.91,4.413613,6.344148,4,355.0132,-48.82912,325.9294,-44.6918,0
28,143063033200,1098995147,35.2889,178.1853,13.67362,8.451151,5,345.6432,20.30555,238.4544,-27.06934,1
28,141497063600,1085470651,20.63095,258.4386,10.27361,5.318457,4,341.1798,-23.63065,285.7531,-55.39747,1
28,132507603101,1062666446,7.392807,358.571,8.963603,3.248811,4,236.3025,-45.84232,64.1501,-34.96475,1
28,71756753200,866789145,17.68675,148.2035,16.256,2.49228,4,12.61531,-15.86798,288.6234,-24.95532,1
28,52745920100,812262413,41.74608,121.1326,16.459,1.538046,4,79.93871,-52.53897,348.3406,1.947735,1
28,111686233900,992409553,47.56687,300.4173,10.82091,7.438176,5,321.7149,-46.72332,340.7703,-65.44944,1
28,100553196600,951079980,34.24882,168.1694,17.8992,6.59376,5,54.48656,-79.00511,1.777036,-22.65947,1
28,120865305500,1016851469,33.90807,229.16,19.07922,5.49924,4,268.1175,-14.52109,117.0014,-55.25286,1
28,171853246800,1183237283,38.50017,134.0541,4.244752,3.77868,3,238.9078,32.19419,143.0725,-4.987019,0
28,111272081400,988825628,42.55089,250.4358,10.57295,17.03137,5,299.9396,-46.11413,19.19827,-70.86652,0
28,130393791000,1044397925,16.33998,313.9438,9.465689,2.372307,3,251.9516,-45.77876,63.93576,-45.85417,1
28,121201195000,1019747964,45.97709,27.20528,28.19835,10.53236,5,197.2581,-42.38176,58.68876,-7.455619,0
28,163555361600,1166324031,47.40949,59.38148,10.0564,16.08506,4,198.794,-11.20482,86.33582,7.159752,0
28,81853539200,899157005,35.16879,251.8571,15.4037,5.993734,5,288.2789,-8.571041,153.3728,-66.8361,1
28,142835706201,1097034677,48.47036,189.4579,15.50726,6.63527,4,15.53744,-35.55862,310.5067,-28.79106,1
29,112910061900,1002975033,50.06928,17.96013,38.38306,16.03519,12,294.541,52.20624,187.6441,-10.32531,1
29,61777845400,835436867,50.25073,179.9107,15.69508,34.27851,5,19.0321,-21.87749,297.1814,-21.61145,0
29,140541300800,1077205023,33.88424,179.9934,9.980178,2.28392,4,5.610372,-9.655081,279.1321,-28.63186,1
29,150161798200,1105462797,55.56482,125.2513,8.652357,9.055019,10,39.98596,15.44739,272.0248,13.10875,1
29,131798082500,1056536840,38.55836,299.0678,9.692078,14.44452,4,280.9509,-46.89151,48.19526,-63.75177,0
29,131250509700,1051795512,37.33675,0,14.62865,7.526855,8,219.201,-67.13058,38.61569,-27.25229,1
29,71050970400,860683317,23.99168,238.2951,17.79299,4.024964,4,338.9065,-50.61798,333.4603,-54.04059,1
29,70091158700,852390800,52.63818,238.7245,14.41164,14.32856,10,302.4617,-1.931866,191.7556,-64.79958,1
29,100187468100,947925895,27.15878,121.7471,16.77524,1.972156,4,265.8835,43.77018,166.5121,-11.39105,1
29,133323550000,1069710715,18.43021,153.1053,16.49969,7.721759,5,18.58286,-32.60806,308.0816,-25.56427,1
29,162728225500,1159181470,56.36223,0,14.11193,9.339597,7,267.726,36.03975,163.387,-18.64725,1
29,161856728900,1151649704,34.1741,159.3137,10.25059,7.852489,7,15.25219,-5.721198,279.8965,-18.32433,1
29,111335758700,989380801,53.7964,90.04973,9.354859,15.70714,10,21.52277,61.93243,221.9854,18.63404,1
29,111665982100,992234235,11.10632,180.0037,12.2779,5.34844,4,347.8536,7.52247,250.9092,-34.4063,1
29,151527672600,1117271941,30.44606,33.73243,4.012003,9.75042,6,53.58504,-63.25082,346.954,-15.42054,0
29,131515863900,1054095454,33.299,209.2562,16.2949,12.20586,5,310.3381,17.69976,202.7907,-44.59998,0
29,152364323000,1124496045,18.29971,300.282,119.5998,19.98795,13,344.9478,-17.74252,278.2455,-50.24005,1
29,141284364200,1083629257,24.22417,0,19.84114,4.916546,4,298.2897,31.04379,188.1867,-31.65943,1
29,92136709700,933230311,7.248421,243.5678,28.99996,10.60699,9,357.6122,-57.54873,337.1716,-41.36643,1
29,93306753700,943339551,9.940292,60.02251,8.636649,4.747247,4,237.434,-10.74566,104.1318,-26.59285,1
29,162552764900,1157658064,45.54016,218.7469,10.06542,18.26007,4,280.7987,6.414849,157.0622,-50.20133,0
29,172643390700,1190064322,53.43166,56.2536,12.39126,10.82882,4,41.91142,8.003313,279.7325,11.59802,0
29,63190171100,847628924,55.1909,240.0785,10.88428,8.623336,5,275.2739,-29.83149,89.94118,-65.59769,1
29,100090321800,947076832,46.82162,57.163,38.96818,5.13506,4,26.42212,26.125,256.6924,6.326352,1
29,73543662600,882223839,38.46667,88.67884,14.09716,7.940011,5,87.79123,-54.33749,353.2225,3.085826,1
30,131755066801,1056161083,28.59422,1.259919,24.22196,19.40237,5,0.140431,-1.961788,268.4194,-29.8235,0
30,161107437800,1145176793,34.96957,59.49115,7.402856,55.77083,5,31.00807,-4.894824,286.347,-3.937985,0
30,120347445300,1012380067,32.07422,238.836,11.48799,42.43061,7,287.9563,0.1772646,162.6179,-59.13132,0
30,163575971300,1166502928,32.65886,90.44862,7.407647,2.489495,2,210.0166,-11.20462,91.56352,-2.533444,0
30,133398576900,1070365784,39.26542,240.4389,20.10761,8.038874,4,281.4857,-10.47626,138.2601,-63.82726,1
30,70518321400,856091227,24.20213,119.1786,14.86073,3.976762,5,354.6873,31.50915,236.3515,-13.3782,1
30,132925163200,1066270847,18.81174,180.7955,9.531171,53.09334,5,12.72185,-54.08504,331.6411,-33.34273,0
30,121903004401,1025814059,21.48981,31.34122,13.85991,1379.681,2,290.8631,39.34935,182.7748,-22.57521,0
30,112697373000,1001147344,50.8546,59.62624,4.727008,128.2886,9,196.3764,-8.621237,87.4129,10.50837,0
30,101907507400,962787088,34.79958,238.6908,29.56807,14.62875,8,335.1195,-38.64219,314.2972,-60.81384,1
30,151826719300,1119854408,52.9278,310.6243,17.64832,13.12958,10,289.8799,-58.42333,25.53917,-57.4012,1
30,71564674900,865126762,35.06818,31.01603,17.6967,18.1185,9,349.3407,35.85794,229.9598,-13.31149,1
30,140380692100,1075816536,5.944458,211.5948,9.999226,6.762114,4,353.5291,-7.692486,270.506,-38.38106,1
30,163078183400,1162205049,25.96136,0.9790891,11.71797,7.312498,5,276.6414,26.47851,165.3949,-30.72517,1
30,150161798200,1105462797,56.30666,126.6981,8.779264,8.583084,10,39.4204,16.74794,270.5785,13.16186,1
30,162130133800,1154002953,58.71409,29.17529,19.369,25.1606,13,215.9427,11.28357,114.2686,2.486138,1
30,133287691700,1069406532,33.01756,103.7326,18.3676,7.314438,7,227.7386,21.01278,128.2269,-2.797992,1
30,130246445600,1043128471,52.24715,261.3808,8.387177,49.88296,3,295.0606,-29.97877,78.60364,-82.52389,0
30,171852421500,1183229030,27.40873,147.1882,16.07291,5.074938,4,232.4569,-1.362004,110.7867,-17.95108,1
30,90547302800,919498642,14.56194,269.435,5.324708,1.87607,2,313.5918,11.96176,209.0603,-49.564,0
30,140386019100,1075869806,31.87902,0,4.365972,0.833517,2,286.7043,31.40392,176.9614,-29.45606,0
30,161944532100,1152405336,39.68772,78.80179,11.77261,14.43478,5,12.88771,40.89482,238.2386,3.895513,0
30,143451743300,1102351848,25.37086,267.037,5.061057,2.240838,3,331.2397,-13.52055,261.2911,-60.27882,0
30,100020393800,946472752,37.68999,213.2876,10.8895,8.859567,4,294.4743,15.17937,180.8685,-46.90322,0
30,72218372700,870779740,53.88985,89.54632,9.559343,13.99686,9,172.2792,-26.34772,58.65687,18.49355,1
30,163302874200,1164139157,55.98716,127.9321,24.27994,23.0063,12,35.83344,21.77525,264.4485,12.18043,1
30,142463667500,1093817490,41.09631,142.2688,13.99147,13.9721,8,338.8394,50.39717,214.9496,-6.211195,1
30,132565305400,1063161869,21.68508,301.1423,4.286149,1.791254,2,335.5352,-56.33702,343.3559,-52.66564,0
30,172817467600,1191573891,31.23549,288.1737,4.02542,3.329109,2,273.7367,-24.80239,101.307,-63.70734,0
30,102138074900,964779963,27.88309,155.6095,13.29506,8.629105,6,107.2623,-83.41447,10.96094,-20.77501,1
30,112470387400,999176688,52.03477,174.2948,12.83344,13.38392,8,207.2864,-49.82689,55.01998,-16.97399,1
30,110340700800,980776622,48.1388,237.1784,28.97886,13.06475,7,309.3404,-1.565298,207.4493,-63.70856,1
30,113280623200,1006177446,22.20848,209.8676,4.885324,2.001245,2,287.8446,17.03408,172.8027,-43.47493,0
30,110046118600,978238800,44.90113,256.6933,24.38607,14.53826,9,288.5568,-34.33141,69.0731,-75.71896,1
30,121367964100,1021198055,55.80883,231.6068,11.0274,19.24331,9,324.1935,-3.201643,236.886,-58.6035,0
30,91921277800,931361592,36.03688,257.514,6.481746,50.81958,3,280.6158,-35.8778,72.55967,-69.12374,0
30,120394998400,1012787598,39.13743,18.25574,19.37275,293.0217,9,244.6133,19.61436,136.0489,-16.69198,0
31,152155068700,1122689102,15.3175,202.6237,14.12895,5.222795,5,346.244,1.294795,255.7018,-39.57671,1
31,140043140000,1072903415,34.32632,47.44731,13.2914,24.0593,7,110.4033,-70.47034,8.659842,-8.008309,1
31,92673907900,937867893,45.43611,101.6379,4.889634,11.11455,6,35.10505,16.50866,269.0035,9.318874,0
31,70923361000,859584023,34.82364,235.6934,4.146637,1.151407,2,278.2749,-51.96355,42.8373,-59.0391,0
31,71842452300,867523736,10.28224,177.015,17.78457,4.019644,5,251.281,-0.7318711,121.958,-33.91578,1
31,112170766400,996588478,25.83985,63.2467,5.058394,32.53774,3,225.4675,-0.6066267,108.1007,-11.41917,0
31,90245056100,916884175,20.85776,65.62803,13.51582,31.31893,4,223.8304,-14.18681,94.81572,-15.9556,1
31,153017905200,1130147867,26.74977,179.9801,14.32453,5.882466,5,235.7765,-27.54794,85.5491,-31.14706,1
31,141925349900,1089168714,36.1764,117.6678,11.23364,20.36828,4,13.01404,29.67804,247.6878,-2.15786,1
31,101081203500,955639249,33.33439,0.5959297,16.33108,5.798429,5,223.2723,-60.77035,45.96672,-28.41996,1
31,132617479300,1063615608,32.86705,54.08292,7.533638,23.44352,5,208.6707,-24.21692,79.33224,-7.280695,0
31,152901247200,1129130887,22.35972,90.05857,11.56635,6.961195,4,295.856,49.68401,188.1689,-12.92979,1
31,172398222400,1187952639,10.43166,92.27048,10.76212,8.244757,4,223.6461,-39.22309,69.71226,-24.61484,1
31,102540364000,968245254,8.303001,13.73337,9.351426,17.0458,3,252.2125,2.627721,125.9203,-32.81788,1
31,171845382101,1183172236,27.47799,64.44478,20.30133,4542.884,3,17.55106,7.542659,268.9497,-10.02967,1
31,142264229700,1092095112,42.82812,159.3283,4.387917,22.9511,4,326.5081,46.77532,209.1927,-13.08391,0
31,153496054500,1134276560,6.194427,0,10.70469,8.626686,5,242.2293,-20.97941,95.14503,-34.74294,1
31,80083421200,883863025,18.83778,117.7612,6.836936,30.28548,3,53.3588,-68.80626,351.9622,-18.23093,0
31,60240457800,822143791,18.42352,122.9651,4.560724,2.211442,3,354.7929,22.97358,242.9052,-19.15129,0
31,181561371901,1212248934,4.24691,266.525,6.877748,79.09361,3,242.9878,-47.94112,61.64846,-39.57965,0
31,122464684800,1030669263,50.05749,240.9888,9.142464,7.012269,4,313.2562,-5.844021,219.484,-66.55703,1
31,103646926600,977814880,14.96326,123.8199,6.433652,6.513155,4,245.6498,11.59613,129.8811,-22.30667,0
31,162657390100,1158568316,56.60667,218.7924,31.64111,17.66065,13,342.6835,-58.68311,342.9634,-48.17625,1
31,133240054600,1068984561,47.41213,264.627,18.20206,8.200583,6,296.2605,-21.51845,144.139,-81.73123,1
31,160604099100,1140823406,19.20593,269.1203,9.845521,21.52902,5,262.3335,-34.79638,80.15687,-54.60077,1
31,160211014700,1137422962,9.649063,178.8171,8.236705,66.06324,5,353.1754,0.2581123,261.8257,-34.54897,1
32,173480418800,1197292203,19.83467,119.3818,7.934271,3.981733,4,314.9791,44.75873,201.7883,-17.27595,0
32,163346227200,1164518287,49.50705,328.9228,20.4178,9.025089,9,270.1137,6.163745,144.3488,-43.99997,1
32,120211585800,1011198272,57.61748,196.371,17.35376,6.008111,6,335.224,23.85252,227.3029,-30.24433,1
32,142164755100,1091236366,20.3971,301.19,4.56511,0.3023624,3,344.0861,-18.78443,279.3272,-51.37494,0
32,160664844500,1141349260,37.41196,209.6424,13.6314,3.471105,5,249.9196,-41.5416,70.08791,-44.68157,1
32,181236039600,1209444411,25.72748,238.9401,16.95008,2.081656,4,307.6433,7.175817,201.1094,-55.39377,1
32,122434532300,1030408538,25.99262,123.3538,11.76396,0.3147506,3,13.1496,9.819991,264.7148,-12.65215,1
32,151754686000,1119229275,32.31209,120.9034,10.19316,2.749773,4,320.5749,55.17245,202.8888,-6.319139,1
32,152415232600,1124937141,47.57061,300.4258,11.97457,61.08142,5,304.3563,-51.66006,10.73309,-65.44466,0
32,113116114200,1004763556,54.17625,209.2323,12.92939,7.489937,9,355.5913,-60.8842,341.8251,-41.37852,1
32,90085432100,915505535,24.48605,60.54807,7.83961,1.795868,4,222.5119,-10.09568,98.07253,-13.04714,0
32,112964975500,1003456169,51.3344,301.0331,9.550276,18.82948,4,277.593,-40.7672,63.167,-65.08751,0
32,82887630800,908097121,9.5411,0,19.77733,0.4173027,4,245.1,-13.72064,104.5831,-34.64335,0
32,172335257300,1187404588,9.325783,269.8281,9.734694,4.790269,3,355.0882,-30.75757,300.4194,-44.62041,1
32,133632981200,1072383427,51.02291,0,14.05276,6.714878,5,196.2611,-73.53844,29.81154,-21.40415,1
32,132332017300,1061141788,17.23979,65.99035,26.02387,3.712662,5,277.2543,39.5345,172.1394,-19.16915,1
32,71676691800,866097331,19.68109,60.67962,11.84675,5.013382,5,26.0275,-26.94132,304.6813,-17.57616,1
32,162728225500,1159181470,56.36223,0,11.43521,4.996318,5,267.726,36.03975,163.387,-18.64725,1
32,130897868500,1048758700,17.85538,297.4779,10.57537,0.5370805,4,345.4092,-18.99504,280.3203,-50.27126,1
33,73475689300,881639306,39.58203,179.0314,17.20553,16.64187,9,208.3599,-78.73644,25.336,-25.67999,1
33,170500429700,1171545112,23.35818,128.176,17.89135,7.219375,5,9.50687,9.08736,263.4319,-16.1024,1
33,111755200900,993004023,30.14693,184.1059,10.22367,7.301473,5,313.7837,29.91342,203.9566,-32.02127,1
33,51094295500,797990167,21.05066,323.9184,18.89116,13.44544,6,281.3919,12.21473,162.0962,-45.44818,0
33,131527951600,1054202731,33.951,317.0015,5.315947,5.101068,3,299.8959,-64.75854,14.97699,-52.31976,0
33,163605909300,1166761508,45.31992,120.2649,13.42482,33.50981,5,191.7476,-24.84981,71.11174,5.751471,1
33,72048409800,869311311,20.06077,320.1202,4.046767,1.226637,3,252.3252,-44.75081,65.36422,-46.23201,0
33,141917327900,1089102094,12.66676,277.2133,5.003086,3.556586,2,339.7897,-61.33768,347.4604,-47.87354,0
33,82135789700,901598710,56.61513,11.65831,10.85712,15.04956,11,80.68735,-68.21481,358.1689,-10.30591,1
33,101833255700,962139771,48.52993,193.7913,18.25093,20.84164,11,243.7237,-9.753414,108.2094,-31.75341,1
33,133224153900,1068852754,43.02885,58.66124,20.3621,68.98581,11,103.3733,-58.25564,2.700173,3.064538,0
33,80480283700,887287650,7.352448,262.637,13.96709,1.107218,3,348.9392,-8.042491,267.9942,-42.52187,1
33,141731614700,1087489762,25.75063,29.35075,26.65785,36.30635,5,235.3222,-0.8638969,112.6933,-20.2334,0
33,142543957700,1094511592,27.03977,301.8413,12.7992,8.176033,5,341.4705,-27.25344,292.137,-55.85986,1
33,110312643800,980536852,55.00206,28.41668,10.27614,11.84475,7,169.2588,-54.29903,37.82729,-0.6677493,1
33,162201912600,1154625541,25.21336,20.78092,9.616914,20.25623,5,280.265,35.81879,172.9337,-23.52025,0
