number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
15,131293154500,1052167560,24.04426,302.4405,8.679026,1.33458,4,271.4707,-6.687108,131.4632,-53.81232,1
15,141503497100,1085521386,32.665,19.32877,10.38277,2.093439,7,283.9814,40.84329,177.7244,-19.79008,1
15,92632901400,937512228,46.85713,220.2873,9.133505,6.250555,7,288.1401,8.996822,169.1659,-51.13263,1
15,130900819500,1048774610,54.90025,318.8776,10.0014,9.248093,10,262.8821,-53.70107,49.58139,-50.42646,1
15,71401485100,863712464,20.35439,101.537,11.91229,1.522866,5,199.19,-56.66756,46.46874,-15.35514,1
16,142321216200,1092583377,30.53493,80.30717,10.12964,52.57924,6,233.6084,25.68714,135.0555,-4.907208,0
16,72398123000,872332443,54.90752,300.3593,9.373812,21.56743,11,285.1749,-8.960704,146.8019,-65.26679,1
16,162233485500,1154900470,40.14676,183.6572,21.21969,19.37027,10,278.7229,30.04965,169.0822,-28.31266,1
16,122760229000,1033216705,43.81277,0.009033203,4.195549,0.8792741,3,290.0925,37.01977,181.5952,-24.72608,0
16,122763084600,1033245261,35.70993,340.6505,13.87817,5.62883,7,0.8660564,-26.51774,296.2664,-38.78257,1
16,123498620400,1039607819,37.29657,62.28171,9.719706,22.72816,8,337.0805,56.83161,210.7488,-1.218988,0
16,101493168800,959201302,34.59446,299.7006,4.117191,2.977349,4,290.4543,-1.141874,166.046,-61.38782,0
16,181470159600,1211459211,34.15469,120.695,5.823513,25.08538,5,68.93663,-55.75343,345.6781,-4.732504,0
16,151062710800,1113247923,12.25273,235.8117,10.47704,3.289423,4,251.2345,-49.38205,58.96315,-44.84882,1
16,150557578100,1108890196,13.38499,282.7139,8.687074,3.986213,6,324.4583,9.274754,225.6525,-48.03866,1
16,63453585100,849909464,21.10494,236.1896,25.55113,8.702083,6,345.7722,-44.78345,321.7737,-51.66491,1
16,70923396900,859584382,32.27948,330.5345,13.71246,12.20279,6,260.9167,-5.366547,123.7284,-44.50567,1
16,140841768100,1079801696,23.18059,296.4425,15.6183,2.450707,5,288.0132,-60.80398,25.45597,-54.8408,1
16,142291005000,1092322065,31.5366,180.0452,11.83535,2.52284,4,232.856,-30.53246,81.4016,-29.53032,1
16,181486166300,1211605678,33.90941,146.1315,10.91585,7.701831,6,346.1266,38.72211,226.0592,-12.76616,1
17,110558394800,982667962,58.45879,140.5181,15.39237,34.472,11,352.6168,62.56051,213.6425,8.009813,0
17,111953739900,994717413,23.46861,90.84319,7.249354,4.907996,5,311.6379,50.91109,198.4503,-11.58225,0
17,90301799800,917370012,44.23314,299.1764,17.59635,8.958052,8,303.8475,-51.38061,11.46867,-65.73775,1
17,111813948200,993509896,52.36145,100.2809,5.975107,0.571636,5,268.029,77.54305,185.4548,16.72662,0
17,110340700800,980776622,42.76989,234.0865,31.36396,16.20752,9,315.0213,-0.3801112,218.3153,-60.83924,1
17,53073908900,815093501,46.80212,78.1457,10.92473,9.645127,8,65.94981,-30.58983,325.5906,10.68563,1
17,93178587200,942234686,22.20222,237.5383,4.03226,5.882544,3,275.0295,-0.7252057,142.7903,-52.39456,0
17,162806262300,1159853038,52.52819,191.3888,9.144069,10.4943,8,19.66755,-48.61343,325.7873,-28.49715,1
17,161433983700,1147993452,58.80287,223.3734,8.38991,91.81024,10,258.1879,-37.86847,75.24844,-51.16151,0
17,141827072600,1088321941,44.96375,25.59975,11.62543,14.39063,8,102.1694,-70.77166,6.071064,-9.002505,1
17,72065151000,869451523,20.58888,343.0319,9.081818,10.54469,6,0.7078379,-24.67632,293.9455,-38.43322,1
17,141698599300,1087214008,37.71144,97.04316,9.629696,103.6542,6,121.7525,-60.39925,12.2764,2.467156,0
17,120744284400,1015804458,30.95391,160.1987,8.284686,11.90357,6,219.1013,-36.81963,71.02483,-20.47732,1
17,81097494300,892630156,15.53643,36.16245,10.19823,4.261449,5,11.0992,-12.71075,284.7823,-25.03698,1
17,160124177400,1136676989,48.83161,214.3394,4.08054,19.52486,4,350.6985,-52.45074,331.8446,-46.55968,0
17,140496418700,1076824202,26.00027,28.38434,6.591194,0.7587199,2,301.5828,42.63522,191.8018,-20.22545,0
17,130700393200,1047042347,37.06826,237.3198,24.81314,12.88747,8,328.8379,-11.22822,254.7386,-60.92921,1
17,111216587500,988352289,50.61612,176.2019,8.268897,12.9842,7,299.3553,43.89946,190.1363,-18.89664,1
17,172963585000,1192831065,45.86008,339.8372,6.287133,1.329946,5,359.2415,-68.66183,350.5251,-37.18297,0
17,122377833100,1029923146,9.275383,300.2148,16.54479,12.71516,4,249.0312,-50.73158,57.43997,-43.22924,0
17,171566830200,1180767517,7.494827,212.7543,4.185982,3.951912,3,356.7354,-15.91974,281.7639,-39.08717,0
17,173080535800,1193837373,16.84969,232.6683,7.471253,7.443483,4,282.2899,9.924356,161.674,-47.88508,0
17,93137464200,941877856,13.57297,109.3892,11.72392,0.3695288,4,234.4355,-6.549012,106.8542,-22.09302,1
17,171822423401,1182969849,57.1048,177.7877,6.989131,2.008778,4,214.5883,-35.87853,70.61498,-16.74319,0
17,131980542900,1058103044,52.00786,153.2626,4.706126,11.49178,6,148.702,-64.33423,23.73575,-3.661341,0
17,122875358300,1034218398,20.8116,264.046,37.21595,7.621455,10,323.4902,-58.12923,353.5907,-55.81544,1
17,82872652100,907960934,45.69816,339.1187,4.401553,7.859886,4,3.169853,-30.15318,301.3715,-37.66589,0
17,122093928201,1027464897,15.09479,293.345,8.252065,40.40432,5,326.2844,7.296605,229.5186,-48.8121,0
17,181523476600,1211924381,17.47547,237.4619,6.090726,5.61195,3,267.8288,-3.452719,131.905,-48.96039,0
17,83514253900,913506552,31.30132,66.3657,5.521987,0.2410659,3,155.8033,-65.65601,25.86417,-6.160487,0
17,153573271700,1134939932,29.68181,72.9133,21.21479,15.44055,9,69.20866,-58.25826,347.5984,-6.358268,1
17,82483821600,904603029,35.33412,16.36383,40.45557,20.3025,12,18.37516,-15.59994,290.7348,-19.75941,1
17,170136010300,1168404118,28.08693,7.33935,12.73495,14.59181,5,260.0248,19.86885,146.7793,-27.26461,0
17,171342338900,1178821804,19.62221,171.2768,27.59797,15.92977,8,228.2971,-50.49793,58.02384,-30.1221,1
17,121034753000,1018314744,62.33118,80.98252,4.229069,395.1993,4,206.4014,60.20933,159.3893,26.48818,0
18,80471626401,887214677,28.95233,338.8093,48.7916,11.78595,6,336.386,-73.39906,0.9099095,-40.47564,1
18,111235540000,988514614,39.46164,32.11609,4.536231,1.997575,1,357.8337,33.87075,236.4459,-9.831676,0
18,142304069900,1092439114,20.81367,152.2318,28.46742,7.691341,4,339.4075,28.99161,227.5195,-23.88887,1
18,132601515901,1063469574,26.49521,299.133,9.61627,3.360939,5,303.6116,6.112724,194.0922,-56.75252,1
18,152691828300,1127322298,31.75671,294.6093,62.90833,113.4229,9,315.2295,-1.731285,219.8259,-61.99984,0
18,50641407600,794073288,40.78032,316.8091,33.96941,23.01644,12,286.5155,-62.0823,25.67639,-53.38145,1
18,170775716600,1173930781,33.96624,197.2007,9.412418,10.32849,6,255.1195,-1.935667,123.2992,-37.788,1
18,120474744900,1013476263,42.38465,119.7086,29.57541,13.91629,7,196.8663,-22.85958,75.30522,2.85515,1
18,91855293400,930796948,33.83209,331.3257,9.477371,3.361525,5,355.002,-28.47635,297.2552,-44.2905,1
18,152827410100,1128501316,35.05485,223.0388,16.99709,61.03841,9,276.0627,-60.04669,34.52591,-52.32324,0
18,132321517000,1061050385,25.27485,119.1885,11.44423,34.55743,6,237.9573,18.24403,131.0793,-12.4041,0
18,161210423100,1146057046,52.4897,40.42171,6.933138,76.43852,11,144.6876,-56.77116,24.6089,4.10226,0
18,151785709000,1119498705,49.40306,150.66,20.27194,5.669175,11,350.4574,47.45708,222.856,-4.036333,1
18,70797878500,858505998,53.41138,331.1353,8.505473,6.881945,6,359.9197,-50.23212,327.253,-41.35,1
18,62192335000,839010563,40.4566,185.5155,14.86848,3.26312,7,244.7172,-2.506581,116.1777,-29.2278,1
18,71294336700,862790580,19.81155,239.4903,15.64475,7.269455,4,274.3714,0.0639152,142.8825,-51.36862,1
18,162060255300,1153399368,51.01664,301.7346,10.22045,3.536119,6,281.274,-11.72792,135.7896,-64.49876,1
18,120277800900,1011778823,47.44755,334.7338,10.06063,2.197074,3,349.2081,-4.288167,263.8881,-40.35472,1
18,181037605800,1207732073,31.24699,244.1458,9.46427,6.794699,5,324.74,-6.880373,242.4783,-61.04137,1
18,90793179500,921617409,58.04942,230.4005,7.691503,17.40332,9,332.8937,-51.04233,337.571,-57.07385,0
18,101744516400,961374778,20.19133,0,30.34281,8.011162,4,339.3989,17.96472,235.0689,-32.69683,1
18,112308154200,997785556,48.4543,29.19217,7.889277,1.02135,5,215.2934,-5.628017,98.91384,-4.658288,0
18,121042721400,1018380828,49.16695,150.9192,17.01534,208.4412,8,151.7521,-64.36572,24.93038,-4.23014,0
18,70717920900,857815222,21.06271,352.0549,45.38374,22.77278,12,358.8023,-11.10548,277.2611,-35.29745,1
18,102831792500,970765139,23.18997,235.4235,4.405015,3.363033,4,296.7888,9.824519,182.869,-52.56993,0
18,113060517400,1004275588,24.62831,56.68606,10.00211,4.878222,5,294.3796,48.65309,187.0526,-13.83257,1
19,132634627200,1063759887,34.48063,73.42056,10.79492,35.57149,6,46.169,-27.32258,312.9566,-1.618351,0
19,102987743100,972120645,37.77042,301.366,6.307878,11.7013,7,284.718,-5.369658,151.0512,-62.17261,0
19,73242234200,879617555,40.09861,81.81256,7.980367,6.673627,5,30.58045,15.07079,268.3617,4.778368,1
19,92415269700,935635111,59.23627,222.9125,34.23635,33.309,18,323.3265,6.91898,225.919,-50.64153,1
19,142575921800,1094790433,59.18933,356.1275,4.251012,12.02547,9,212.8651,-48.78862,57.38362,-20.01984,0
19,153312599900,1132686814,50.37135,228.7553,13.43514,5.305056,8,315.1931,3.503504,215.8694,-57.16089,1
19,132601246100,1063466876,15.76321,8.022467,8.766979,7.994721,5,287.8802,29.43388,177.4551,-31.63055,1
19,142816284000,1096867655,30.97118,59.21826,37.22915,9.677752,7,186.6854,-53.37218,45.52701,-7.534428,1
19,130028056800,1041243783,49.15036,50.0768,17.63666,17.73164,10,355.9593,57.18531,218.635,5.344654,1
19,90181852800,916333742,25.79236,155.362,9.870403,6.159735,5,12.33976,-8.020861,280.7204,-21.93681,1
19,62780518300,844089996,28.36774,155.424,14.76467,2.508059,5,238.3242,4.026209,118.8086,-20.40671,1
19,153531646200,1134578077,28.64719,199.0067,12.1834,9.144823,6,332.9939,14.39398,231.6587,-39.25248,1
19,113141600700,1004977621,41.08034,0,9.423688,3.337141,4,5.86004,-4.020694,273.6127,-25.84995,1
19,123367537500,1038473790,27.10393,295.5008,23.08055,9.867462,5,285.5496,0.07089595,158.4566,-58.0792,1
19,90034432600,915063540,55.66801,77.52618,7.698794,14.12459,11,164.7672,-30.81537,50.31622,19.62704,1
19,82657073600,906104349,34.36839,146.2075,10.43797,6.291954,5,143.2467,-74.65787,18.26131,-12.64476,1
19,172300406900,1187096884,33.37909,28.1787,10.21467,6.717567,5,237.1978,11.32759,124.7161,-15.60899,1
19,60623309900,825455512,18.83006,112.3493,23.55021,10.26586,7,200.3986,-61.11172,42.55178,-17.81467,1
19,161767815101,1150882966,21.50732,0,11.05907,7.552325,5,277.2039,-83.96957,15.96008,-32.52656,1
19,81084767900,892516492,16.32362,281.3359,9.502524,0.996148,6,283.5275,6.91396,161.1628,-51.11788,1
20,120098528700,1010230901,30.97588,359.1577,17.58239,14.96366,8,351.909,9.566723,252.0848,-30.01635,1
20,133160093700,1068293752,26.84995,209.693,33.90072,6.811997,4,264.6571,0.260898,133.1632,-44.15488,1
20,133556408900,1071726504,18.24925,124.8041,9.554775,2.802833,4,228.6684,-13.00078,98.00105,-19.74108,1
20,143180424400,1100005859,18.22131,271.4178,42.65788,2.596595,5,296.6375,9.065639,182.4231,-53.29515,1
20,70737474500,857983558,39.82841,122.8233,12.08303,7.125177,8,344.1494,55.56089,214.738,-0.1454249,1
20,93528443000,945257244,55.2648,120.4745,4.471931,5.098833,4,233.082,61.38629,165.1643,14.68298,0
20,52740458700,812207799,42.08252,239.4416,11.75911,5.671093,4,273.4077,-30.17378,89.10049,-63.98495,1
20,62247605100,839495264,39.43447,269.5079,19.51986,9.339398,6,297.6172,-41.75894,28.07446,-74.73531,1
20,111022172700,986666541,36.34839,202.4073,12.2796,4.652093,5,344.921,-70.53463,355.7933,-40.56864,1
20,113011082000,1003849234,42.92914,145.8824,5.288375,6.845836,4,252.3582,42.34801,157.8013,-6.348113,0
20,140686411301,1078465728,18.05019,271.7258,10.67335,3.639589,4,299.055,9.636468,186.4937,-53.0435,1
20,151914215200,1120606967,9.24382,239.75,9.098811,3.619489,4,315.1329,18.58303,208.699,-42.7827,1
20,72680924000,874766053,52.66899,119.5348,7.214895,5.187068,4,213.6094,29.27016,129.6193,12.343,0
20,82337993400,903348747,31.05067,241.6217,14.03254,5.592041,5,292.5852,-56.31759,24.30878,-59.88119,1
20,132507603101,1062666446,10.15917,311.0066,9.060011,3.859778,4,247.0791,-45.92894,64.14512,-42.46109,1
20,62012114100,837453154,38.30859,335.9847,10.0843,16.02122,8,297.5637,21.29641,186.1969,-41.29739,1
20,102516001000,968042424,39.68816,221.4681,5.04123,4.569955,6,346.1335,-30.01687,297.7318,-52.17176,0
20,110327827600,980675090,45.08003,91.31425,8.852042,8.042917,5,345.6272,67.43409,208.1708,9.791249,1
20,150115149400,1105064309,37.28724,254.2904,9.807308,14.02908,7,286.2458,-42.94192,49.11887,-69.18284,1
20,73007842500,877600038,27.92775,301.1831,4.37406,2.700176,3,277.1383,-5.046398,140.1996,-56.96307,0
20,93304977500,943321789,49.97918,281.8542,10.35895,254.8696,7,291.4802,-29.98108,84.33212,-79.55009,0
21,90847972900,922097343,48.74964,320.8759,7.793676,21.49734,5,344.7639,-51.78882,332.7144,-50.21685,0
21,112767899700,1001757411,52.57404,193.3875,8.239147,2.673359,8,228.6888,-75.31241,29.25202,-30.15637,1
21,102405588600,967087900,47.5894,315.587,8.095241,1.146659,8,287.5521,-61.38979,25.40326,-54.21478,1
21,51871475600,804701168,54.81464,185.1272,4.014166,4.443882,7,206.2864,-69.82472,34.72705,-23.1091,0
21,53191768500,816108897,58.38435,119.6872,18.04818,29.00697,10,9.376113,69.10073,212.9003,17.40385,0
21,172604478300,1189729598,26.55544,16.83853,9.673889,13.58752,7,24.99242,-44.76503,322.473,-24.10348,1
21,121610524100,1023283655,21.49741,177.8619,14.80467,9.762969,5,355.1224,-81.9484,5.372919,-31.8642,1
21,90245056100,916884175,22.22673,135.4199,10.33208,8.230499,8,216.2005,-37.49863,69.51659,-18.53211,1
22,123106480700,1036216822,54.1633,102.8814,13.7392,11.84215,9,170.6453,-28.56434,55.93175,17.933,1
22,153084862400,1130722239,25.1385,107.3386,10.47494,6.772877,4,65.67652,-62.91547,349.9166,-10.76606,1
22,133327599700,1069751212,60.02199,224.3918,11.34063,6.773214,5,263.699,-52.14484,51.47345,-51.54264,0
22,180013095600,1198874171,24.90175,226.9973,8.632151,7.51686,5,348.1141,-40.09052,313.9522,-50.67498,0
22,102117467500,964601089,51.63221,31.1507,11.27529,7.082854,6,185.9505,-43.7505,52.94362,-1.354673,1
22,160172071800,1137087933,43.85298,179.3454,20.86392,7.796245,5,2.860232,4.393408,263.9256,-24.18708,1
22,100187468100,947925895,23.23853,155.3884,16.32333,11.90827,3,265.6884,29.12295,157.6875,-23.39097,0
22,82443326900,904252482,52.2422,28.23356,6.443201,9.006146,7,26.59047,6.464569,274.2089,-2.655947,0
22,101270319400,957272008,26.68199,0.1440034,6.927991,3.951384,3,242.9753,-82.0651,20.86264,-30.87247,0
22,70012317200,851711185,49.25081,310.2885,5.041494,11.36716,5,299.3433,-58.87533,16.37508,-58.15483,0
22,151252063000,1114883045,38.30888,112.3865,5.649413,46.08278,7,177.0576,-47.23963,46.24336,1.106358,0
22,150945689600,1112240911,20.57572,225.1949,22.22124,5.014079,4,280.8951,8.805164,159.0623,-48.19742,1
22,173232918400,1195157199,36.88617,234.4999,12.41884,4.627308,4,327.9966,-7.761768,248.3067,-59.35868,1
22,103163452700,973632941,6.152321,326.9021,20.87853,5.991232,4,3.965094,-39.43127,313.1484,-38.5016,1
22,173007101700,1193211832,20.14132,213.4364,13.67237,3.696905,4,249.7573,-48.85061,59.90985,-43.97705,1
22,123161906700,1036689482,48.86544,35.50583,9.382675,6.843852,5,30.15306,2.501168,279.3657,-1.329821,1
22,90465379300,918788207,29.95606,37.83358,23.60231,10.54108,10,248.8155,27.77587,145.1128,-14.42164,1
23,180674928300,1204594898,23.09765,275.7893,14.57443,10.81453,4,273.4501,-11.13057,127.1231,-58.01615,0
23,160794860500,1142472620,9.756966,332.795,5.65359,3.737408,2,265.9218,8.764157,142.6478,-39.26485,0
23,61558184100,833539454,49.57694,208.9155,14.12528,8.988752,6,353.2495,-16.61513,280.9553,-42.44967,1
23,142416897400,1093417789,26.57811,304.6352,7.599195,5.83644,4,273.0297,-55.06328,42.42619,-54.64976,0
23,101945792900,963115543,14.56853,220.3544,6.957848,5.886761,3,348.1758,-9.076324,268.7207,-43.68696,0
23,110335082700,980734041,30.6202,245.307,23.71127,22.23588,8,271.3289,-39.51931,69.43981,-61.03205,0
23,81105698500,892698598,47.15812,121.1647,7.652413,3.135256,6,258.4234,63.47107,174.4647,7.151194,0
23,62094411300,838167326,28.64611,180.0489,5.175662,4.666932,4,317.6053,30.73757,207.4901,-30.46123,0
23,143575248801,1103423703,51.29375,240.7095,4.655963,13.46508,8,316.6513,-48.1955,349.6188,-66.38144,0
23,73593377300,882652986,56.36936,204.7207,6.410461,12.1501,7,355.8048,-9.457574,273.8111,-37.21504,0
23,120567844500,1014284859,19.3433,93.94073,22.16681,3.010855,4,348.7565,32.64629,231.7881,-16.03554,1
23,121295131900,1020564933,18.96534,227.6668,19.83513,11.76132,6,289.3187,13.0795,172.9525,-47.67647,1
23,43515280300,787286415,37.84193,235.4394,6.705667,8.157956,5,303.749,-56.79081,11.95541,-60.33171,0
23,80527774000,887708153,13.48302,305.1961,14.1443,9.649395,6,332.4677,6.733992,237.3501,-45.68596,1
24,62702469900,843418312,24.06247,29.16624,23.53665,8.395082,8,352.7684,21.62538,242.6106,-21.44247,1
24,180627296400,1204186579,32.67878,123.0044,11.30055,1.435243,4,314.7119,55.45271,199.5551,-6.805283,1
24,180930057900,1206792594,28.26824,0,10.12325,11.96404,7,17.77899,-59.64372,338.283,-30.73303,1
24,153291897400,1132506989,45.8964,103.9529,12.39922,4.819334,7,23.47938,38.82112,244.1339,9.90269,1
24,51988460900,805721421,39.1676,298.9211,16.38188,13.15186,7,273.3759,-32.67889,83.40353,-63.87453,1
24,101804518400,961893198,34.21359,269.0031,14.67032,11.60175,9,310.8763,-7.771357,215.5755,-69.22963,1
24,102997280700,972202421,55.43696,140.0691,13.21705,19.74246,11,176.1916,-40.68877,50.52905,6.108172,1
24,153365877200,1133151587,40.76389,19.38522,11.65431,5.15805,6,228.3306,-3.332436,106.9683,-15.21417,1
24,150118321900,1105096034,57.71059,101.4166,31.2352,22.62968,13,347.0445,82.54337,198.4375,21.66645,1
24,162084277100,1153612386,29.10093,21.74985,11.78284,8.075581,5,5.014276,6.850233,262.9284,-21.05919,1
24,93287860300,943177817,57.22441,60.08111,14.64301,15.76495,10,233.2621,65.1981,168.6376,16.51211,1
24,182340541101,1218979826,30.07333,58.70052,8.624667,2.222668,4,228.0975,10.50529,119.2736,-8.382978,1
24,80932435200,891197165,31.56266,218.0662,11.59049,9.375587,6,317.1161,-67.25151,4.56324,-48.95272,1
24,152613787100,1126650686,39.97477,253.087,15.33586,31.79818,8,315.2393,-11.6113,231.9228,-70.6507,0
25,152655257100,1127010986,36.54509,337.5725,19.68732,8.481019,6,286.7506,-75.99654,17.94622,-40.48588,1
25,53117914400,815479156,10.31815,358.3586,18.02787,2.351579,5,261.4222,10.80805,140.5126,-34.68979,1
25,92011211600,932138530,46.0832,12.10116,18.91313,7.786666,8,251.5248,28.00433,146.9714,-16.02485,1
25,182254305600,1218239871,41.65647,160.4093,4.094483,0.1998456,2,329.3889,44.32452,212.086,-14.56066,0
25,121240805901,1020089673,31.74289,167.6395,8.494143,4.594374,4,29.33045,-53.08022,332.0505,-23.46139,0
25,160450419100,1139490606,54.93135,238.7254,9.820621,26.46851,9,302.4582,-1.624043,191.7599,-64.49174,0
25,90738583600,921153050,60.80645,338.2699,10.69766,7.671127,9,5.487673,-75.11548,357.0695,-33.09629,1
25,150463734500,1108074160,41.92211,171.1509,10.51773,5.338798,6,85.96812,-81.36132,7.339729,-20.12073,1
25,133091216500,1067700180,41.25274,96.67013,12.70472,11.98697,11,326.6831,67.04272,201.9458,5.86208,1
25,101414806700,958526481,48.14785,97.49916,10.88093,4.490822,10,274.0696,73.72308,184.8888,12.66481,1
25,162346844500,1155884460,52.1743,152.4316,24.24903,12.3659,12,50.4052,-36.1735,322.4079,-3.062226,1
25,120797883000,1016272444,13.0117,236.147,11.95324,4.304192,5,337.626,2.176556,247.1776,-45.5535,1
25,160524553700,1140136752,53.71695,165.7695,15.45244,18.04906,12,184.0072,-60.04823,39.2355,-10.37986,1
25,160544821602,1140312231,39.70711,0,31.36584,31.68131,10,262.0533,22.8577,150.5872,-26.29233,0
25,173546856500,1197874980,16.13069,237.5092,11.63262,5.971035,6,260.5915,-13.5307,113.1981,-48.26797,1
25,143465925600,1102480071,40.92896,134.7287,10.48468,13.8021,7,187.1439,-45.75218,51.85628,-3.237331,1
25,93646488300,946274497,53.53582,56.75993,12.47973,1.07883,10,223.4741,45.38571,147.9281,12.13589,1
25,91835102900,930622243,40.58186,143.7866,6.63072,3.720356,5,335.4152,50.85445,212.8289,-6.909748,0
25,101521522400,959444038,12.80339,28.59937,6.307151,3.552826,4,230.3413,-33.67376,77.2908,-28.3221,0
25,103242365700,974313271,45.83664,167.8889,13.65778,13.66497,8,339.6142,38.19603,222.1269,-16.19843,1
25,81433740300,895530216,28.19385,69.5082,10.25744,3.394912,5,253.8772,40.29867,157.2212,-8.62183,1
25,132226335300,1060234568,20.74297,59.12896,12.31168,7.426766,5,48.97019,-62.6686,345.382,-16.98884,1
25,143602227700,1103652692,47.83884,273.9773,6.321425,55.48494,6,310.0763,-31.74179,321.131,-82.25746,0
25,160831197500,1142781590,53.54986,47.22978,11.15498,44.65797,10,127.7214,-54.86009,15.64049,7.908181,0
25,72044442300,869271636,50.11155,306.544,13.92409,9.799325,8,335.8388,-35.07938,306.8868,-60.87139,1
26,121494269700,1022284311,15.23357,120.5826,17.45815,2.200244,4,273.5233,35.32441,167.3262,-21.6485,1
26,153496054500,1134276560,9.20285,58.51731,10.94765,2.359855,6,233.7901,-20.06788,92.97865,-27.00764,1
26,123304318300,1037923198,45.78979,0.6419693,11.37794,39.82006,9,213.9374,-58.62531,47.42029,-23.41832,0
26,141773878100,1087857996,17.50656,243.3294,14.95233,3.620623,3,291.5908,11.25477,175.3725,-50.0704,1
26,172203230801,1186261123,20.02153,301.9381,10.42252,5.738082,4,319.3763,8.340308,219.3583,-51.11562,1
26,170747605700,1173690472,36.07951,119.9642,7.378917,35.64988,7,353.3798,46.96013,224.6624,-3.068267,0
26,152375204200,1124591257,13.94775,300.1134,52.08242,8.670046,7,352.9015,-38.77303,311.6965,-47.04113,1
26,101153994000,956271954,30.49725,318.9787,13.17296,10.45959,6,286.9762,9.518556,167.7897,-50.2207,1
26,170077851000,1167904125,7.71096,58.65708,11.10814,0.389839,4,300.4112,34.38562,190.4938,-28.43981,1
26,60222782400,821994237,36.25123,258.7711,25.76628,21.09323,11,321.0188,-40.29529,328.8325,-70.07976,1
26,91954466600,931652680,26.05886,180.1387,11.73185,1.316293,3,308.8886,31.21844,198.8262,-31.37712,1
26,162636547500,1158387090,54.18397,60.58482,28.77242,21.95937,16,166.3709,-37.10624,47.25549,13.90335,1
26,82418391600,904043929,41.14654,259.8784,10.21439,5.722826,6,290.1813,-38.47035,52.9231,-74.42659,1
26,82397200500,903859218,48.81299,57.82774,12.01989,35.05441,8,174.412,-39.11656,50.68623,8.184445,0
27,143551209000,1103210505,23.22398,20.08797,16.11725,8.330015,8,7.570491,-5.024853,275.4784,-24.81435,1
27,160797090000,1142494915,33.42241,246.9676,4.268939,0.520242,3,303.9241,-0.8450224,195.0991,-63.69951,0
27,142213823601,1091659051,49.88659,210.1028,5.272268,5.257982,3,281.2468,14.70374,163.5152,-43.17121,0
27,82943481400,908574027,26.27808,319.1625,8.948624,4.365827,4,350.1369,-41.76623,316.323,-48.99984,1
27,72130020900,870005022,28.68295,345.6192,9.358683,5.035788,5,245.0614,-20.29134,97.02357,-37.01933,1
27,151331499900,1115568614,52.64474,86.10692,22.08604,16.32401,12,163.998,-34.49377,47.37402,17.14587,1
27,130625658800,1046403803,36.02611,178.7358,9.442218,3.505988,5,239.1521,-8.279235,107.4454,-27.05068,1
27,150560727200,1108908087,42.04909,122.1631,6.43017,10.20098,6,31.19766,7.569125,275.333,1.911934,0
27,150783183900,1110833454,12.31207,130.524,15.37073,1.878733,6,219.5081,-55.51849,51.47791,-25.69468,1
27,152613530600,1126648121,23.70515,320.7434,6.653763,3.492321,4,348.9706,-19.28531,282.4521,-47.20054,0
27,101447996900,958817583,51.70663,160.4523,19.05525,48.96643,13,23.825,-0.09957805,278.7683,-8.143751,0
27,162233485500,1154900470,40.04846,179.918,20.818,10.32094,10,278.7937,32.45902,170.2551,-26.13984,1
27,83221159500,910970008,56.99524,122.7198,4.996278,5.881062,5,282.3668,77.36651,188.2925,15.23009,0
27,171594459600,1181003011,29.42251,37.48934,16.89656,7.745503,7,336.0029,41.41792,217.9153,-14.92938,1
27,70923396900,859584382,35.41644,334.7494,14.55182,11.10721,7,260.7427,-1.453799,128.0066,-42.127,1
27,111903228600,994280300,44.97058,88.77966,31.20053,8.422193,7,252.6951,64.86735,173.5082,9.848568,1
27,50217277300,790416785,42.28808,255.3337,18.89705,4.629692,4,288.9605,-16.65945,138.9767,-73.3614,1
27,93472434200,944765156,48.95046,351.0381,13.41062,3.947191,9,24.14527,-72.17392,352.742,-28.40562,1
27,162951727001,1161103685,34.70198,308.1746,17.21712,102.2711,5,331.5969,-8.368299,253.5603,-57.03028,0
27,173631914300,1198603158,41.97385,212.0275,11.05096,12.57024,7,330.8142,7.767303,234.5835,-45.87524,1
27,71956992400,868519537,18.56767,102.0544,34.77623,8.520687,5,38.37278,-49.701,330.5249,-17.04903,1
27,71671343001,866043843,33.00454,237.5837,10.42065,7.227854,5,282.5143,-54.10619,36.35714,-59.13739,1
27,92136709700,933230311,11.12644,236.4382,31.85746,7.203201,5,354.5711,-53.89491,332.9435,-43.93811,1
27,171884671600,1183510731,41.48478,301.1224,13.61506,2.531149,4,332.0182,-23.6653,281.8643,-63.55665,1
27,141607540500,1086425820,12.36646,9.459172,15.39354,3.59963,3,14.33638,-59.50127,338.0963,-32.47491,1
27,142321216200,1092583377,37.44335,58.47786,7.239713,44.56929,4,239.9854,38.53801,148.6744,-1.864055,0
27,132018162200,1058438437,10.47952,205.224,8.340002,7.303243,4,283.7283,-77.28454,18.20763,-39.03502,1
28,132927410500,1066293320,45.77201,333.4759,8.062883,8.900892,5,270.0752,9.516797,147.3105,-41.44775,1
28,162230239500,1154868010,56.9764,127.056,7.388647,171.3806,4,168.2711,-36.71675,48.71243,13.22944,0
28,161130424200,1145365857,77.03982,313.5364,16.11536,165.0918,7,251.4545,-28.82129,88.128,-44.86692,0
28,181385313700,1210733152,24.46364,328.4406,4.868202,1.252196,2,334.0712,7.096222,238.7622,-44.39385,0
