number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
99,141827072600,1088321941,47.45,22.97,13.805,5.81,7,111.54,-71.36,9.2,-8.81,1
99,151872143300,1120240648,37.98,49.95,10.29,3.51,5,241.63,36.65,147.99,-4.05,1
99,131742849100,1056052506,12.39,79.64,12.408,0.76,4,254.86,21.2,143.99,-22.93,1
99,181016179600,1207545011,44.51,76.36,12.612,4.98,7,359.87,59.73,218.15,8.58,1
99,100312059900,948995013,59.81,50.25,10.333,4.14,9,107.61,-46.96,2.12,14.63,1
99,113066094700,1004331361,47.35,343.11,4.447,0.89,3,245.16,-13.14,105.26,-34.46,1
99,173507881200,1197539627,20.49,261.28,13.261,8.11,5,284.84,2.95,159.92,-55.22,1
99,123217532100,1037177736,54.8,27.69,27.674,18.52,15,258.28,52.82,167.73,-1.1,1
99,173457122800,1197100043,54.46,22.99,19.908,21.7,12,275.42,55.08,177.48,-4.47,1
99,82038438000,900761193,37.4,220.24,5.835,3.06,1,327.54,-62.43,354.97,-51.14,1
99,92961240000,940346814,7.1,282.78,4.102,2.71,2,306.03,20.71,196.76,-42.07,1
99,51094295500,797990167,25.71,283.13,19.631,2.43,5,282.62,-4.22,149.05,-59.99,1
99,162835034500,1160099960,50.63,85.9,6.347,1.34,2,84.9,-38.48,342.85,15.37,1
99,151720327900,1118926494,35.88,144.69,11.341,4.33,5,96.04,-72.2,4.76,-11.04,1
99,182132222700,1217182242,27.92,345.85,12.172,9.54,4,299.04,25.61,188.45,-37.12,1
99,170820676000,1174312375,28.33,348.75,12.281,3.54,5,359.05,-72.82,355.3,-35.61,1
99,162951727001,1161103685,34.51,292.86,22.116,3.04,6,322.89,-9.63,243.74,-64.29,1
99,100537481600,950950030,13.2,219.79,10.92,1.48,3,309.92,19.48,201.87,-42.9,1
99,123082908200,1036008297,23.15,250.17,16.513,2.32,5,334.75,-11.62,261.66,-56.37,1
99,112472542500,999198239,51.83,152.29,17.262,5.73,7,247.84,43.25,156.1,-3.35,1
99,152340941200,1124289427,11.98,1.76,12.34,2.14,5,257.79,7.81,134.9,-34.06,1
99,160108177200,1136544187,51.93,327.37,16.546,5.57,8,347.87,-10.57,270.35,-44.67,1
99,133052246700,1067364882,38.28,310.6,11.304,0.96,4,340.47,-27.89,293.04,-56.83,1
99,181365548701,1210562702,45.45,103.65,20.627,9.41,9,341.73,67.62,206.84,9.07,1
99,110840425400,985093868,44.22,191.62,10.236,10.9,6,353.29,4.66,257.59,-31.93,1
99,170164277900,1168645994,17.88,246.85,14.173,4.75,1,275,-60.92,34.22,-51.32,1
99,141284891400,1083634529,58.81,53.15,18.623,7.41,12,4.66,67.27,213.48,14.93,1
99,180906270600,1206595521,31.82,264.46,23.448,16.16,9,303.5,-3.62,194.27,-66.49,1
99,72721175800,875114171,51.29,148.68,4.017,3.26,4,225.61,19.84,126.21,-1.66,1
99,162225355200,1154832767,43.17,347.96,12.071,4,8,13.65,-65.76,345.52,-32.44,1
99,100822730700,953408121,26.41,318.85,10.299,3.28,3,255.69,-37.13,76.48,-49.2,1
99,83323246600,911854879,28.31,96.81,8.398,1.68,2,39.17,-26.98,309.69,-6.93,1
99,171570077100,1180786386,36.48,248.35,8.77,2.85,2,322.99,-44.83,335.93,-66.12,1
99,150161798200,1105462797,58.97,133.25,10.342,13.03,11,36,22.01,264.29,12.42,1
99,133423548300,1070574698,13.08,262.03,4.82,3.41,2,347.35,-52.9,333.43,-48.34,1
99,131487704300,1053854658,55.83,341.78,11.224,5.85,8,239.2,-76.63,27.06,-32.32,1
99,80761894300,889722956,29.2,63.61,12.84,4.32,5,135.04,-70.82,16.85,-8.33,1
99,71401485100,863712464,21.22,101.48,11.817,2.56,4,197.72,-56.37,46.37,-14.5,1
99,110623931800,983228132,14.67,4.77,5.004,2.29,1,239.77,-21.5,93.65,-32.75,1
99,162215206700,1154744882,19.29,308.37,6.071,1.1,2,350.22,-33.49,303.68,-49.03,1
99,172240491100,1186579326,30.87,87.61,14.014,3.93,6,212.66,-10.5,93.38,-4.52,1
99,121160583600,1019396250,48.95,177.7,5.32,3.12,5,19.27,-19.99,295.4,-20.7,1
99,130700393200,1047042347,40,248.95,21.263,7.29,8,322.99,-16.59,257.41,-68.66,1
99,71821334500,867339758,25.13,9.86,29.363,4.29,7,242.17,-3.76,113.53,-27.62,1
99,110813010600,984860520,47.14,169.84,11.661,4.8,7,94.57,-78.18,7.03,-16.61,1
99,123666408500,1041054500,10.91,6.43,23.148,13.46,6,255.57,6.54,132.05,-33.16,1
99,103264108300,974503497,42.55,313.15,10.769,3.73,4,276.72,-55.34,39.57,-56.01,1
99,80224437900,885082792,53.83,46.05,4.384,5.76,5,200.87,-6.05,91.88,7.86,1
99,171852421500,1183229030,27,137.69,13.121,10.53,4,231.8,2.92,114.38,-15.32,1
99,111022172700,986666541,37.8,205.74,10.168,4.74,4,343.75,-68.09,353.57,-42.4,1
99,90924857800,922757392,45.65,21.7,16.17,10.31,9,293.54,51.62,186.94,-10.82,1
99,102407486900,967106883,59.95,206.67,17.295,8.47,11,6.29,-47.88,323.97,-37.29,1
99,133112166000,1067882475,51.84,213.91,12.024,34.38,9,293.19,16.32,179.46,-45.54,1
99,103241292000,974302534,31.54,128.94,14.444,3.4,5,322.14,51.83,204.75,-9.25,1
99,171415214200,1179455357,50.89,300.51,21.059,11.68,11,329.72,-23.05,279.26,-65.45,1
99,152135284500,1122518460,55.4,59.8,13.995,3.64,8,57.33,-13.12,306.35,14.75,1
99,171757160700,1182412422,49.34,0.29,17.513,4.99,8,160.99,-83.34,17.27,-21.82,1
99,151785709000,1119498705,49.24,147.26,21.362,5.28,10,354.23,47.41,224.77,-2.35,1
99,113627297500,1009181789,28.61,142.86,11.01,1.3,3,239.62,14.8,129.08,-15.66,1
99,120613585700,1014674271,50.47,165.15,26.782,7.64,13,114.57,-74.74,10.62,-12.02,1
99,91642376200,928953376,13.13,94.14,11.521,1.39,4,236,-3.25,110.79,-21.96,1
99,100882946700,953928681,38.87,130.41,4.086,12.54,3,170.42,-57.18,36.45,-3.28,1
99,143465925600,1102480071,47.11,149.37,10.367,4.08,6,177.38,-55.98,40.05,-5.07,1
99,150522751100,1108582726,28.87,250.59,10.011,3.5,3,315.76,-54.06,357.03,-61.47,1
99,172813584600,1191535061,19.57,49.68,12.386,3.34,5,18.5,-15.88,291.06,-19.76,1
99,101608301600,960203030,42.58,313.84,11.246,2.15,5,269.27,-50.52,51.2,-55.38,1
99,113517548700,1008233901,53.66,336.22,19.768,16.75,13,325.8,20.6,220.11,-37.38,1
99,82074116600,901063579,24.25,349.85,10.861,3.57,4,349.53,3.35,256.15,-35.72,1
99,90564262400,919641038,33.5,214.52,11.479,8.08,5,261.99,-59.38,42.34,-47.29,1
99,161944532100,1152405336,38.17,61.95,12.099,16.26,5,14.85,30.37,247.96,-0.45,1
99,91905189900,931227913,41.06,119.76,19.837,11.24,9,8.79,41.73,235.81,1.83,1
99,170963104600,1175546261,20.29,67.36,16.428,3.27,6,219.66,-24.39,83.44,-16.45,1
99,61856616000,836115773,59.1,41.49,93.313,23.03,25,88.83,-47.21,350.14,9.55,1
99,173403190800,1196628723,46.83,73.44,5.68,6.32,3,70.09,-35.13,331.39,10.21,1
99,130027499200,1041238207,33.19,144.16,12.254,4.24,5,243.3,24.3,139.1,-12.86,1
99,120494889100,1013650505,52.1,330.85,12.477,9.99,7,285.92,17.92,170.86,-42.02,1
99,73380541100,880810224,47.91,206.72,10.352,16.51,8,268.31,8.17,144.38,-41.31,1
99,72514672800,873334741,59.9,57.78,4.647,47.64,7,69.94,-23.31,322.34,18.15,1
99,160336038100,1138509996,42.8,264.49,11.512,4.99,5,289.69,-23.37,117.37,-77.46,1
99,133453140300,1070829818,49.37,42.21,18.612,8.99,13,92.01,-56.68,356.45,2.19,1
99,120567844500,1014284859,18.87,100.21,15.226,6.02,4,346.41,33.43,229.7,-16.72,1
99,181475320800,1211510823,19.32,2.49,17.204,2.68,5,343.75,15.03,241.08,-32.16,1
99,152155068700,1122689102,22.72,220.27,13.607,5.6,4,336.97,0.42,248.38,-47.23,1
99,141072843100,1081799646,15.98,173.41,4.246,0.81,1,230.77,-52.42,55.98,-31.85,1
99,152375204200,1124591257,14.08,332.53,37.992,5.16,7,1.24,-43.29,317.99,-40.77,1
99,90604602601,919990040,20.68,94.62,10.051,0.83,5,225.07,-8.12,101.03,-14.45,1
99,120783036400,1016137578,21.18,207.91,13.012,3.28,4,267.64,-70.31,28.14,-42.38,1
99,132186378700,1059889402,23.74,250.42,4.927,1.69,2,339.61,-41.73,318.49,-56.74,1
99,172100028401,1185365099,35.44,78.46,20.247,11.88,6,194.58,-32.63,65.93,-0.57,1
99,113601327900,1008949293,36.22,348.07,70.529,27.89,12,7.75,-32.73,305.53,-34.41,1
99,61248587000,830865083,22.62,235.81,8.021,1.97,2,345.93,-38.06,310.91,-52.53,1
99,102478457000,967721384,15.6,358.45,11.471,5.06,3,245.38,-12.21,106.39,-34.27,1
99,111242503300,988570647,46.44,107.1,13.819,4.38,5,184.37,-27.43,65.11,9.65,1
99,131215248201,1051497297,38.93,313.45,4.695,7,3,327.28,-1.25,239,-55.14,1
99,130028056800,1041243783,55.29,33.93,18.813,19.2,10,6.83,44.8,232.49,2.49,1
99,130857161100,1048406026,37.41,27.38,10.742,6.02,5,14.09,7.17,267.55,-13.19,1
99,112327369700,997950511,59.12,33.42,11.549,4.58,12,193.56,-23.2,73.41,5.26,1
99,140635363500,1078023250,14.02,110.61,12.342,2.59,3,246.47,13.49,132.04,-21.82,1
99,112611434900,1000396763,16.64,272.17,14.734,5.67,4,288.18,8.26,168.79,-51.83,1
99,103560269600,977057110,39.66,171.68,12.268,7.32,5,276.65,36.56,170.36,-21.67,1
99,161116188500,1145250700,8.09,149.59,14.897,1.13,4,319.88,29.88,209.96,-30.73,1
99,70518321400,856091227,25.93,110.61,15.218,2.99,5,359.42,31.39,239.24,-10.48,1
99,122508483700,1031052852,55.25,185.59,11.11,5.07,7,200.54,-75.67,28.11,-23.24,1
99,112793260500,1001970219,44.55,288.13,30.697,9.71,12,321.32,-33.69,309.83,-72.87,1
99,180774682301,1205456438,34.28,90.24,17.374,20.46,5,222.91,16.56,122.09,-1.02,1
99,162347714900,1155893164,12.67,211.76,31.216,7,7,263.21,-70.85,28.98,-40.95,1
99,61595538700,833858600,32.48,81.97,16.533,60.81,7,8.95,32.91,243.06,-3.21,1
99,101975438500,963371199,36.34,0.16,10.383,1.98,5,18.12,-38.26,314.05,-27.45,1
99,103120653300,973259347,56.84,318.3,24.285,10.18,11,340.75,-9.81,264.26,-50.39,1
99,181985106101,1215915076,48.63,256.76,11.278,14.74,5,305.13,-15.35,203.14,-78.05,1
99,113373416501,1006982979,57.48,252.18,33.405,12.37,14,312.12,-14.75,229.35,-74.96,1
99,71800299500,867156608,36.23,12.13,18.921,4.76,8,222.81,-30.31,78.7,-21.22,1
99,142427546100,1093510676,40.35,52.28,18.77,14.05,5,196.4,-31.11,68.04,-1.08,1
99,160285305600,1138070671,57.92,338.95,12.059,6,10,283.39,25.94,171.67,-33.7,1
99,131402379300,1053110208,57.17,259.75,12.783,35.4,10,307.55,-34.97,347.23,-81.22,1
99,151182430100,1114281916,55.29,248.17,36.277,8.74,12,314.78,-42.15,343.11,-72.13,1
99,82312215900,903118172,40.55,158.96,11.136,2.92,6,239.87,17.67,131.66,-14.22,1
99,130031880300,1041268418,34.65,167.95,4.89,1.72,2,0.15,12.03,255.42,-22.1,1
99,121856632500,1025418340,57.01,171.36,13.62,24.46,8,6.4,20.59,251.84,-12.23,1
99,121344182700,1020987441,25.28,93.32,11.693,5.35,5,253.55,38.37,155.7,-9.86,1
99,172553593200,1189288747,37.75,139.42,13.299,24.67,8,348.83,43.63,224.49,-7.69,1
99,130263407100,1043270886,31.95,203.94,12.076,4.09,5,356.39,-58.47,338.58,-41.74,1
99,110983067800,986329892,14.46,66.05,14.488,4.58,4,224.66,-27.91,81.72,-21.92,1
99,110791856400,984676178,26.96,201.8,19.428,13.63,5,359.94,-53.89,332.07,-40.85,1
99,150590974500,1109169760,33.45,176.85,23.036,3.61,7,3.77,-2.62,271.12,-27,1
99,171196177500,1177564190,9.06,157.37,7.569,0.38,2,325.9,27.19,216.84,-31.36,1
99,141804466500,1088123080,23.33,180.9,47.873,10.54,7,296.93,30.15,186.71,-32.43,1
99,161945430401,1152414319,16.32,281.74,10.912,3.72,4,342.92,-15.37,273.6,-51.11,1
99,153193671700,1131660732,46.88,144.74,15.756,3.69,5,29.94,-0.44,281.89,-2.86,1
99,142153489100,1091137306,51.05,162.1,18.38,7.12,6,257.39,41.09,159.77,-9.79,1
99,171926576400,1183875379,38.48,298.14,17.948,4.97,7,313.79,-51.66,357.32,-64.14,1
99,143177875000,1099993965,43.61,104.36,14.197,7.99,7,215.22,20.56,122.26,7.29,1
99,113268103500,1006079449,57.77,244.02,19.994,11.03,13,282.12,-40.48,59.68,-68.25,1
99,61990135900,837260572,50.01,78.69,26.868,12.13,11,178.05,-27.64,61.32,13.85,1
99,171327920500,1178704820,41.6,177.78,17.26,15.61,9,3.55,3.17,265.46,-24.26,1
99,141941818200,1089306197,32.89,0.91,12.38,2.29,4,267.71,24.34,156.21,-28.32,1
99,153572961300,1134936828,23.38,339.98,22.921,16.11,6,347.94,-70.57,355.04,-39.74,1
99,151622223100,1118081446,45.12,334.43,11.431,6.98,5,278.33,15.69,160.8,-40.98,1
99,120664103000,1015111444,27.36,52.18,18.093,11.16,5,224.22,-5.02,103.5,-12.32,1
99,122377833100,1029923146,8.81,307.42,16.454,19.68,4,247.25,-50.3,58.25,-42.17,1
99,82362464000,903552653,32.23,101.94,10.261,4.53,6,277.97,56.96,179.53,-3.31,1
99,83023307500,909263488,34.53,252.83,35.701,7.88,9,325.59,-16.64,260.97,-66.57,1
99,52258095700,808050569,45.73,269.7,19.303,10.88,11,296.52,-34.08,49.71,-81.13,1
99,152491928100,1125595296,39.17,36.33,11.45,3.76,5,326.62,52.14,207.28,-8.06,1
99,133303489600,1069537311,17.52,45.28,11.483,5.25,4,33.18,-55.51,335.24,-21.94,1
99,153423314000,1133644355,45.46,198.02,16.867,8.86,9,355.3,-5.44,269.12,-35.75,1
99,63577474100,850985154,26.91,165.74,21.802,11.98,5,245.73,7.14,125.96,-24.94,1
99,160715997200,1141792787,27.14,220.23,15.994,5.32,6,270.77,-0.3,138.47,-49.09,1
99,110864977401,985312188,57.77,24.73,12.838,13.32,8,303.73,61.9,193.23,-0.97,1
99,170697456400,1173256979,13.64,71.26,5.666,1.76,2,346.91,25.82,235.32,-22.21,1
99,141928093500,1089196150,55.23,205.29,33.845,12.04,13,3.93,-35.15,307.74,-37.98,1
99,180877367800,1206347293,17.22,69.71,17.821,6.23,6,359.9,17.57,250.54,-18.95,1
99,150737657000,1110446185,43.92,205.45,4.921,13.93,6,297.36,21.44,185.97,-41.13,1
99,72704302500,874972638,25.19,168.22,4.819,1.29,2,2.98,-0.6,268.71,-26.69,1
99,143433732400,1102198939,41.01,32.24,19.968,8.22,7,141.36,-70.39,19.02,-8.4,1
99,112257537900,997347393,36.38,251.72,15.719,5.25,4,311.55,-48.3,357.57,-67.79,1
99,113128098000,1004869794,10.95,180.5,14.921,5.72,3,252.38,-0.42,123,-34.67,1
99,100017108100,946453495,28.64,240.86,13.936,6.79,5,272.21,-13.16,122.66,-58.08,1
99,171740636400,1182260779,19.28,257.2,15.99,5.11,5,272,-55.83,42.06,-53.71,1
99,150872724500,1111606460,49.27,343.86,10.824,12.66,6,246.08,-8.57,110.69,-33.31,1
99,142463667500,1093817490,41.25,139.57,12.207,7.02,7,341.54,50.77,216.19,-4.96,1
99,91737288500,929780099,22.09,187.94,28.982,3.63,6,5.59,-27.88,299.26,-35.07,1
99,100574463300,951265447,54.64,56,10.432,15.18,7,209.76,22.17,121.53,12.57,1
99,53428073800,818159150,16.58,346.33,15.435,3.49,4,296.58,25.14,185.62,-37.37,1
99,141698599300,1087214008,40.98,125.13,10.713,6.69,5,87.01,-57.29,354.38,0.33,1
99,132848002200,1065608037,51.17,122.82,10.75,3.32,4,193.06,-15.16,80.02,9.95,1
99,121610677100,1023285185,21.46,344.66,4.223,1.63,3,240.57,-46.47,63.55,-37.95,1
99,92344283600,935020450,57.28,171.28,10.646,13.62,11,317.31,49.75,202.3,-12.07,1
99,103422061900,975865433,43.07,165.91,4.135,2.08,2,346.69,33.32,229.96,-16.65,1
99,181740995900,1213800374,23.45,333.56,15.183,6.11,3,249.66,-25.13,92.62,-42.49,1
99,81501189000,896109503,24.64,81.29,10.861,6.38,3,196.52,-50.42,51.38,-11.02,1
99,113598017100,1008929785,45.29,284.43,18.571,13.7,9,310.69,-14.37,223.97,-75.33,1
99,170423264900,1170882264,20.48,276.74,14.061,1.03,5,281.33,-58.23,32.84,-55.42,1
99,102511179300,967994207,37.72,52.72,21.873,9.36,6,262.19,51.95,169.1,-3.24,1
99,143430629000,1102167905,24.78,202.03,14.306,7.9,6,296.2,21.94,184.63,-40.5,1
99,63555694900,850794562,41.96,115.48,20.777,5.93,9,187.65,-33.63,61.83,3.67,1
99,170016437800,1167371593,41.72,48.78,24.894,8.06,8,238.02,37.59,146.98,-1.19,1
99,61297464400,831285857,53.75,97.05,15.403,6.4,9,49.53,7.65,283.5,18.22,1
99,122668138000,1032431795,39.27,67.44,17.732,13.1,6,212.86,3.95,106.34,1.87,1
99,103053733700,972685351,41.97,259.22,10.946,9.18,6,319.65,-25,278.54,-74.85,1
99,141433879400,1084920409,30.75,0.57,4.306,0.42,2,299.63,33.49,189.7,-29.3,1
99,161956648000,1152512895,43.07,120.27,14.705,1.13,6,44.13,-13.66,300.12,3.46,1
99,141110309800,1082119913,34.52,21.32,14.402,12.29,6,91.26,-79.16,6.91,-17.79,1
99,72960758100,877183594,53.49,111.28,23.078,12.21,11,224.13,54.32,156.41,15.64,1
99,110751294200,984324956,28.62,286.71,14.073,3.77,4,316.6,-53.39,355.48,-61.85,1
99,101386689800,958286112,16.04,69.53,4.838,5.76,3,10.37,-0.25,272.36,-20.08,1
99,90925421500,922763029,57.73,91.71,25.843,19.09,17,217.68,65.76,166.54,22.68,1
99,100684105400,952212268,57.65,278.78,4.846,14.22,5,303.69,-19.33,198.09,-82.17,1
99,111557590200,991299916,45.35,47.33,10.515,7.47,4,80.2,-53.77,349.21,1.06,1
99,132865680600,1065757621,25,132.05,13.755,10.73,4,61.46,-68.09,352.99,-15.34,1
99,133608545200,1072179867,36.85,260.09,13.129,7.23,6,300.28,-7.95,184.9,-70.66,1
99,181523626600,1211925881,47.26,322.46,22.84,8.45,11,317.69,11.04,215.37,-49.24,1
99,172616005400,1189831269,50.35,327.93,21.755,5.59,6,249.99,-44.95,65.3,-44.56,1
99,172662383200,1190227047,49.87,116.63,13.381,6.68,8,300.61,73.71,192.2,10.85,1
99,153531646200,1134578077,28.12,192.31,12.353,5.53,5,335.57,16.44,232.69,-36.14,1
99,82887630800,908097121,10.08,40.42,20.52,4.76,6,238.15,-13.45,101.69,-28.35,1
99,90034432600,915063540,56.75,80.12,10.277,3.33,10,161.98,-30.87,48.27,21.05,1
99,133052635500,1067368770,50.52,340.13,13.169,3.83,8,8.96,-48.78,325.13,-35.54,1
99,72393715300,872288366,28.71,123.75,27.375,3.48,5,347.28,40.89,225.37,-10.52,1
99,181542714000,1212089555,45.95,163.23,26.392,9.37,12,210.97,-34.49,70.75,-13.48,1
99,171965992500,1184215140,47.11,78.14,5.439,0.95,3,52.61,-12.63,303.41,11.11,1
99,141688211300,1087123728,59.29,257.56,10.64,9.2,11,313.03,-20.52,249.4,-78.65,1
99,142304069900,1092439114,18.98,148.66,10.403,5.27,4,341.24,27.55,229.88,-24.1,1
99,150024120000,1104276415,33.48,249.66,12.931,8.56,8,312.87,-51.33,358.27,-64.66,1
99,170913736600,1175120581,35.16,311.43,14.933,3.04,7,275.79,-4.43,139.3,-55.57,1
99,41386116600,768891578,28.6,175.55,13.89,4.66,5,319.52,32.2,208.83,-28.61,1
99,161027429700,1144485512,52.01,222.78,16.982,11.66,11,301.06,10.46,189.84,-52.37,1
99,133381344300,1070207058,56.11,216.92,10.472,6.6,7,283.84,11.97,165.03,-46.73,1
99,152364323000,1124496045,20.3,313.91,126.449,9.75,11,348.6,-21.22,285.01,-48.14,1
99,143010030700,1098533122,35.4,54.77,12.294,3.86,6,262.88,50.14,168.41,-4.96,1
99,92041380801,932399422,33.57,316.05,16.163,10.63,6,278.93,2.19,150.78,-52.65,1
99,53637328900,819966101,51.97,50.24,13.088,10.87,9,281.55,69.62,185.49,7.98,1
99,182330106400,1218889079,38.98,238.61,4.213,23.79,3,284.25,-50.49,39.2,-62.65,1
99,80930010700,891172920,43.65,9.13,10.588,6.31,5,47.48,-66.32,348.56,-19.14,1
99,90237778000,916824994,37.52,183.91,12.978,7.55,4,266.89,22.48,154.26,-29.38,1
99,111793733300,993334947,34.07,175.15,11.072,8,5,257.51,19.43,144.53,-25.94,1
99,140380692100,1075816536,8.41,166.38,11.015,3.6,3,356.81,-2.69,267.17,-33.06,1
99,123141006800,1036507683,21.62,15.96,16.658,0.87,5,335.44,27.62,225.16,-26.97,1
99,80088151700,883910330,43,276.48,17.807,10.96,6,308.76,-15.68,219.36,-77.34,1
99,181323701500,1210198630,48.74,286.13,16.684,7.64,10,303.35,-13.06,194.52,-75.92,1
99,61192941400,830376627,32.82,196.58,14.8,4.77,4,241.53,-57.37,49.7,-37.86,1
99,72775131400,875585727,42.21,147.61,13.018,4.01,5,35.37,-21.49,303.17,-7.57,1
99,111033215000,986763364,49.53,296.41,14.469,5.81,7,289.62,-9.81,154.4,-68.61,1
99,61695987200,834727085,40.29,70.52,15.232,2.31,7,34.36,4.17,279.79,3.17,1
99,41650107900,771164291,36.12,332.56,13.333,9.44,5,248.78,-46.18,63.69,-43.62,1
99,120163707700,1010787491,20.27,29.1,19.423,5.91,7,211.1,-64.79,40.54,-23.61,1
99,143421586300,1102091078,19.62,222.91,10.751,5.27,4,329.2,7.62,232.83,-46.93,1
99,53062289500,814990907,31.44,140.8,10.041,12.83,5,343.61,39.91,223.73,-13.01,1
99,62174895700,838863370,30.71,131.46,4.067,1.47,1,6.03,23.68,249.08,-10.7,1
99,91954466600,931652680,25.2,170,10.767,3.72,3,312.32,34.64,201.57,-27.6,1
99,140691863700,1078506652,17.95,168.74,11.151,3.52,4,19.26,-57.85,336.26,-29.87,1
99,181910493500,1215264150,27.35,139.86,13.596,14.07,5,192.02,-63.66,38.34,-15.53,1
99,112632054200,1000575756,8.82,51.1,10.026,2.84,3,312.53,33.82,201.92,-28.37,1
99,100187468100,947925895,28.48,113.03,15.736,0.9,3,267.73,47.85,169.83,-8.62,1
99,71676691800,866097331,17.68,56.39,11.95,11.34,4,23.65,-28.15,305.05,-19.98,1
99,53543612900,819151341,47.51,2.33,13.624,14.24,10,208.23,-61.85,43.23,-21.57,1
99,141905446800,1088996883,30.22,224.99,10.082,2.33,3,325.21,4.32,230.64,-51.89,1
99,71050970400,860683317,22.86,238.5,14.282,2.84,5,339.27,-51.75,334.97,-53.32,1
99,110841019200,985099806,16.11,41.18,5.139,0.41,2,36.98,-68.41,349.24,-23.64,1
99,123073153100,1035924346,31.08,324.69,21.801,9.93,8,351.42,-46.6,323.33,-47.44,1
99,50592467300,793651885,53.73,95.73,18.227,5.25,7,115.65,-44.47,7.4,18.09,1
99,73112269500,878494708,39.83,128.18,15.851,7.15,6,358.61,45.25,228.42,-1.68,1
99,70737474500,857983558,39.47,122.69,11.38,6.64,7,344.24,55.17,215.01,-0.43,1
99,53123694800,815523360,53.46,195.18,15.353,6.86,9,348.79,11.54,248.03,-31.07,1
99,63140933400,847204547,19.54,45.56,10.157,1.66,4,328.32,38.23,213.92,-20.45,1
99,93543276800,945378382,21.57,91.72,16.418,12.42,4,46.92,-53.23,336.15,-13.68,1
99,172190607700,1186148492,55.17,18.37,10.899,6.52,7,241.32,31.68,143.91,-6.92,1
99,133347416700,1069922182,15.03,154.11,20.479,7.16,5,242.53,-2.84,114.62,-27.49,1
99,92560538200,936883796,48.75,28.83,13.443,11.61,10,261.3,49.77,167.36,-4.67,1
99,160211014700,1137422962,7.24,130.22,11.131,13.29,4,0.16,-1.68,268.15,-29.67,1
99,52920393000,813762342,49.46,121.77,15.012,8.9,6,218.14,29.09,131.17,8.69,1
99,130650508100,1046611496,35.96,117.8,12.937,6.47,4,29.65,0.96,280.5,-2.48,1
99,71957098600,868520599,32.57,113.09,15.079,5.74,6,52.1,-41.22,327.4,-4.63,1
99,170136010300,1168404118,29.46,21.2,12.339,5.14,4,253.51,22.96,144.43,-20.8,1
99,161555879800,1149049213,33.66,331.24,4.08,3.46,1,353.86,-24.48,291.48,-44.39,1
99,162217922600,1154772041,18.74,167.26,13.517,9.6,5,238.65,-85.12,17.9,-29.16,1
99,83203195000,910817563,33.54,79.57,26.76,13.79,7,41.32,-20.25,304.61,-2.07,1
99,150572758900,1109014804,15.37,217.57,16.303,2.85,3,321.7,-72.45,5.17,-43.54,1
99,102516989500,968052309,31.64,340.19,15.248,8.73,5,243.17,-41.6,69.88,-39.63,1
99,60984018000,828572993,23.26,108.27,28.524,5.6,5,226.74,-1.58,107.82,-13,1
99,132085453100,1059016146,55.7,13.6,15.391,12.07,9,54.57,-52.96,338.26,-9.58,1
99,143025008800,1098669303,27.92,107.48,10.582,6.91,4,69.47,-61.14,349.79,-8.26,1
99,73276248500,879916898,47.62,284.1,18.012,9.63,8,290.05,-21.34,126.34,-76.91,1
99,180913224900,1206651464,9.83,337.98,20.212,3.09,6,244.19,-28.49,86.78,-38.57,1
99,160768484901,1142249664,37.1,217.37,29.562,12.43,10,327.5,5.87,232.26,-49.34,1
99,51023012200,797372534,47.74,161.66,12.204,10.49,7,174.93,-66.57,31.52,-11.57,1
99,130542116500,1045677180,44.27,335.47,4.639,8.98,3,246.43,-57.15,49.37,-40.51,1
99,130237366100,1043051276,9.06,117.32,10.332,0.57,4,285.68,33.71,176.78,-27,1
99,121837255200,1025251767,59.9,200.8,61.889,29.37,16,353.74,2.8,259.7,-32.65,1
99,150045579600,1104463811,11.64,281.84,14.735,3.52,4,253.78,-27.14,91.07,-46.55,1
99,151412506900,1116269884,46.09,104.81,24.18,9.13,11,195.11,-12.1,83.72,9.83,1
99,151463319600,1116710011,48.11,267.58,15.453,11.98,8,295.41,-25.05,118.33,-82.93,1
99,173630561700,1198589632,3.94,300.06,12.385,3.75,4,335.64,13.35,235.11,-38.56,1
99,110998217400,986467788,51.43,186.25,30.558,27.14,8,342.25,25.27,232.2,-25.33,1
99,150765999900,1110688814,41.76,353.39,12.79,1.41,7,334.51,25.12,225.88,-29.53,1
99,153033320601,1130274821,38.05,138.98,14.097,4.51,6,15.32,16.67,259.86,-7.3,1
99,112020585300,995290667,17.63,193.56,10.316,3.5,4,240.41,-55.65,51.96,-37.46,1
99,170770452500,1173878140,47.6,65.92,13.517,1.45,8,63.37,-29.95,323.65,9.38,1
99,161643234200,1149800357,9.57,27.98,14.543,3.66,3,269.44,22.78,156.66,-30.51,1
99,151743845400,1119134469,27.64,217.41,14.004,4.55,4,275.33,5.48,149.43,-47.86,1
99,132705644300,1064374858,49.17,21.56,26.018,15.39,8,180.13,-59.81,38.18,-8.72,1
99,73590871600,882627929,53.19,238.74,4.665,2.59,6,290.74,-4.76,163.25,-64.79,1
99,101600872900,960128743,18.03,328.51,14.71,11.49,5,247.4,-44.67,65.84,-42.75,1
99,171627143800,1181289053,16.53,127.26,14.022,1.52,4,19.35,-23.06,298.48,-21.77,1
