number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
19,143195479300,1100142808,24.56454,318.7623,11.66236,9.214487,5,255.7173,-46.55475,62.21951,-48.31128,1
19,173630561700,1198589632,6.35833,323.4202,15.61643,2.931791,4,337.9889,11.16022,239.1626,-38.7919,1
19,113432592400,1007493138,28.43793,328.6669,13.23037,4.594727,6,352.5019,-53.04414,332.2317,-45.34674,1
19,82480889900,904573712,58.18784,208.4509,11.80796,53.90049,10,242.9843,-51.61781,56.89374,-39.35887,0
19,172977424000,1192955855,33.33595,66.48481,2.826799,3.948993,4,218.1543,1.419924,106.5117,-3.995799,0
19,170423264900,1170882264,19.57576,284.3931,13.49445,5.903398,6,276.0763,-57.96134,36.84472,-53.87605,1
19,110858166400,985257678,44.71479,121.4432,3.853544,4.894701,5,23.38696,27.55905,254.1518,4.596187,0
19,92136709700,933230311,7.235756,241.1182,29.22634,5.959653,9,358.0329,-57.33837,336.8258,-41.19918,1
19,100395275900,949718373,41.248,115.4948,6.32396,3.405872,5,205.6615,-7.061088,93.25,3.194376,0
21,142416897400,1093417789,26.48479,299.3505,8.211597,4.033655,4,277.1533,-55.04453,39.61697,-56.39647,1
21,142321216200,1092583377,33.20957,57.02854,7.955835,58.11645,6,243.2118,35.07994,147.5719,-6.03727,0
21,112207771100,996917725,22.37774,181.0107,3.406123,1.683587,1,351.433,-81.21555,5.044757,-32.73092,1
21,113306294800,1006406962,41.85772,309.3681,9.965408,31.01964,6,275.2048,-9.148032,132.0858,-58.24089,0
21,162504992400,1157248339,18.53259,123.6846,9.869246,7.742937,5,20.33082,-18.77461,294.6133,-19.30442,1
21,130731591700,1047313532,57.70372,9.13897,7.517713,435.0414,13,194.5015,-53.43389,48.07689,-11.45539,0
21,172070656800,1185112183,53.52467,301.1561,2.88167,11.13984,3,289.7692,-5.320057,160.6251,-64.84363,1
21,80137124200,884332055,28.03425,242.1808,3.740315,3.489152,3,276.3829,-7.258161,136.2446,-57.92682,1
21,180592410802,1203878523,33.3556,120.0409,3.145405,1.541593,1,79.65882,-61.6334,353.7662,-5.357039,1
21,93515219300,945138607,39.9696,131.4865,2.933901,41.03397,5,159.0794,-60.69773,29.65729,-2.631551,0
21,111124604300,987554857,44.66765,219.9071,2.870136,4.326127,3,259.3446,-26.21244,93.96583,-51.23817,1
21,111814026400,993510678,53.38982,259.5534,6.780316,5.222157,5,293.8765,-24.59345,118.1251,-81.46893,1
21,102133165101,964730865,11.04676,194.5954,3.947457,4.016757,4,290.986,24.36092,179.1594,-37.23636,1
21,111501519500,990807209,26.89579,51.65395,11.05246,1250.387,2,214.1559,-27.42485,78.52802,-13.11429,0
21,180415052300,1202349738,52.12729,39.22714,15.32903,15.81815,10,228.7744,34.26854,140.0846,3.208328,1
21,132053580700,1058738222,42.51065,177.3001,2.890868,4.710663,3,263.5431,27.46642,154.9558,-23.57751,1
21,111122949400,987538308,42.80362,155.1975,3.828591,3.492849,2,191.0002,-55.42887,45.25764,-10.76882,1
21,130897868500,1048758700,17.85596,297.4333,10.15298,4.650496,4,345.3969,-18.9879,280.3036,-50.2798,1
21,100830808000,953475294,38.53444,102.7141,3.187825,4.302151,3,53.19085,-29.72234,318.2307,2.381397,1
21,140255286900,1074739284,52.21963,304.9788,20.17947,10.71177,10,292.8504,-0.8058959,171.0038,-61.95433,1
21,90843037100,922047985,31.34639,4.769025,4.228225,3.650274,3,235.294,-17.4796,96.27303,-27.38258,1
21,110813010600,984860520,47.91552,161.3657,11.36586,7.955451,7,113.2432,-73.73392,10.10635,-11.06969,1
21,113027645200,1004001266,21.98266,237.0486,5.257622,14.94229,4,259.7148,-29.79941,88.33659,-52.13288,1
21,133287691700,1069406532,33.54287,110.992,16.67665,9.036408,7,226.0441,17.32938,124.2323,-3.26273,1
21,133258344600,1069153861,41.57933,147.5035,4.572436,2.693163,2,231.1688,16.3305,125.8753,-7.993966,1
21,142216470300,1091685518,51.41141,119.0931,3.088029,4.441671,4,59.91845,-22.61206,315.81,11.39044,1
21,123098571601,1036151331,15.46362,323.168,8.431004,5.204389,5,285.9746,16.27253,170.1217,-43.58426,1
21,100033870200,946593916,40.67768,345.0026,12.41356,21.25171,6,236.515,-44.71917,65.53158,-35.01924,1
21,143478409900,1102591314,18.51333,238.0946,3.963185,3.538455,3,287.7631,10.1996,169.305,-49.87682,1
21,172300406900,1187096884,32.96925,22.31861,9.951078,6.856821,5,240.4927,11.26768,126.5128,-18.34601,1
21,132743567500,1064699690,56.45321,64.00386,2.743171,4.798282,3,52.53341,-0.8329772,292.8478,16.97229,1
21,170747433100,1173688746,3.412796,315.183,15.76457,8.365491,5,337.9169,12.92524,237.6368,-37.49559,1
21,62896193700,845097150,21.18744,320.8104,4.214377,2.496511,2,253.6463,-49.3444,58.58952,-46.39806,1
21,171113595300,1176847168,17.16234,133.4966,15.55642,7.167299,5,231.0459,-14.02811,98.0126,-22.27062,1
21,132647790800,1063877923,55.783,251.5513,6.856232,10.99032,11,311.0093,-40.76697,348.8777,-74.82148,1
21,153350548600,1133011901,22.26463,118.5163,10.00705,4.146983,4,302.9219,47.52818,192.8525,-15.34358,1
21,101447996900,958817583,55.94636,180.9008,22.08741,13.5412,11,7.759362,5.53958,265.6529,-19.43682,1
21,160664844500,1141349260,30.04693,217.3919,15.19555,8.364137,7,254.7799,-33.9367,81.27752,-48.34686,1
21,112953221900,1003352233,28.81737,40.54874,7.153483,5.033589,4,26.59676,-19.677,297.9471,-14.24141,1
21,142317356200,1092558377,14.33724,110.1493,5.666311,2.160326,2,177.1777,-80.89184,20.80055,-21.58706,1
21,122704858200,1032744597,34.50988,138.1486,9.176352,13.66461,5,29.46491,-14.32939,294.1767,-9.497277,1
21,160191244900,1137252464,23.02071,330.3438,4.809403,2.936768,2,357.264,-36.94009,309.2614,-43.53574,1
21,142524405700,1094343272,46.37513,90.5349,3.452477,6.753285,5,42.74519,5.041409,282.8132,11.02111,1
21,72157701100,870254624,29.5979,213.3864,5.89634,6.233172,4,342.2286,-62.22542,347.5118,-46.4188,1
21,113202418300,1005504197,57.83601,101.3471,26.2609,20.0632,13,42.73475,32.38986,256.5626,21.85221,1
21,101312529300,957639707,61.90691,88.26483,10.74914,10.12496,10,182.1924,-0.318521,87.38071,26.89541,1
21,130576275400,1045977969,26.72481,293.357,3.518864,1.010375,1,301.0383,4.51105,189.2645,-58.30782,1
21,61650277900,834324392,48.65782,265.9346,8.226834,8.67872,8,304.95,-33.77224,358.6889,-83.13252,1
21,120776330400,1016084118,50.09193,149.0225,4.686782,6.563642,5,241.7101,38.83413,149.7388,-2.740975,1
21,91890713700,931096751,17.78589,242.831,2.532466,17.26769,2,261.3828,-50.85597,54.26567,-50.72401,0
24,80644662300,888713836,13.19462,24.97907,16.02906,5.213426,6,246.8359,1.930439,121.7708,-28.73736,1
24,151754686000,1119229275,32.94924,109.3783,10.70149,3.698939,4,331.5431,55.79776,208.5057,-3.558184,1
24,140562907500,1077393890,51.2054,265.1585,4.504645,1.809635,2,306.1051,-31.60529,341.9219,-84.73849,1
24,142510924001,1094222055,64.71756,136.2631,3.544997,9.303628,7,195.2543,-0.6337563,94.01188,15.37848,1
24,80744169400,889572907,42.04304,182.9026,11.4402,40.32156,7,221.2421,-58.22598,48.67974,-27.08937,0
24,102940719200,971704806,59.36943,31.2963,4.420924,29.3218,6,353.9771,56.50862,218.3406,4.100965,0
24,113575799000,1008734804,36.68535,248.9705,4.765045,9.18986,4,282.5115,-43.76022,52.24698,-66.60207,1
24,152711686300,1127493678,55.04996,151.4568,11.51687,14.1802,11,234.0162,34.10465,142.2701,-0.5402322,1
24,132177306200,1059812277,35.34669,211.7654,10.40903,5.882782,6,353.1771,-47.94218,324.9665,-46.03935,1
24,121421535700,1021652171,44.32334,338.6416,11.34926,33.81807,7,250.5766,-11.06911,110.3696,-38.38952,1
24,93445586700,944537481,29.19212,155.0334,26.69907,36.33894,8,197.7749,-67.5471,35.86899,-19.42323,1
24,92202361400,933791628,9.872246,162.9998,2.911855,0.1073835,2,269.0718,21.20373,155.2757,-31.60706,1
24,160570451900,1140527734,48.51237,239.9776,2.081377,6.583764,4,313.6639,-5.11546,219.6786,-65.72678,1
24,152827410100,1128501316,36.00946,239.1377,21.41618,35.99139,9,283.2304,-51.55792,38.83658,-61.41146,1
24,81142182400,893009037,23.53648,72.36629,7.776808,3.746025,4,204.8087,-42.58295,61.14975,-12.47121,1
24,142816207800,1096866893,26.89385,231.6053,9.292871,15.8815,4,320.5549,-61.79538,358.9764,-53.3916,1
24,101681396300,960825177,16.09325,221.1736,19.4106,9.921206,8,251.3211,-50.29011,57.69028,-44.74017,1
24,100338196900,949229183,22.69801,168.0771,4.756677,6.669157,4,310.9709,34.54425,200.3459,-27.85962,1
24,121844309700,1025308712,39.20517,222.7791,0.4869985,180.5247,5,284.6761,5.509894,161.7394,-52.89252,0
24,101736280200,961306016,11.96369,153.4099,11.01817,74.64751,4,2.155764,-3.840499,271.438,-29.00675,0
24,123192922100,1036958836,21.39923,162.8891,3.414807,1.328136,1,0.5274136,3.165867,263.6853,-26.80967,1
24,110676695001,983687764,57.48429,207.6412,3.195037,3.877507,3,255.58,-3.546743,121.8943,-39.0512,1
24,90932879200,922824006,55.84881,181.7782,2.668597,5.103275,3,63.27547,-77.10715,1.024598,-20.131,1
24,100857935600,953719370,8.90078,327.2391,2.392914,9.634986,4,354.0698,-11.9472,275.7013,-39.84545,1
24,102666866100,969347075,46.45943,139.4991,3.759815,6.688635,4,108.6631,-62.96074,6.425545,-0.8041567,1
24,130340066800,1043928683,9.96978,63.28069,9.229055,5.33811,4,355.2088,11.79925,252.414,-26.09043,1
24,172081590500,1185207920,56.22382,142.5249,2.08787,29.13597,4,197.8302,-16.91497,80.89117,5.115898,0
24,171750349300,1182344308,56.96891,21.05496,3.937771,8.21829,5,210.391,-13.42407,89.75092,-3.869329,1
24,122654256600,1032306581,59.88239,213.7817,10.29717,16.95387,7,315.8294,18.14145,209.7286,-43.03408,1
24,121702945001,1024085464,44.31099,22.87245,6.680543,14.0107,4,285.8806,50.56317,181.9265,-10.85508,0
24,80952157100,891367184,44.61736,324.4782,3.93699,5.12445,3,255.6879,-26.12577,93.05093,-48.00912,1
24,92385577700,935378991,12.71313,295.2081,9.64742,7.077113,4,352.5478,-49.02337,326.6109,-46.25167,1
24,161802819201,1151178607,36.47731,192.396,3.854433,4.816309,3,243.7137,-16.78008,100.5261,-34.59122,1
24,122187306000,1028276275,32.08772,141.7929,6.33014,2.84959,4,56.56295,-60.50885,345.3127,-12.78422,1
24,71650150900,865859122,17.71741,124.1594,5.102229,5.438044,3,93.27201,-81.93322,8.620073,-20.05644,1
24,93262293900,942949353,44.09437,126.368,3.230953,10.19359,5,15.17706,35.73516,243.5633,2.637247,1
24,51706684500,803284457,46.1466,281.2904,2.507024,0.6930705,2,311.1409,-37.06952,339.9981,-77.87979,1
24,72396845200,872319665,64.27031,111.9719,5.221623,5.470665,3,98.28313,-32.74149,349.947,25.70625,1
24,53297436800,817029580,66.91689,350.6993,4.792956,6.583246,4,313.4199,41.86687,201.1712,-20.32682,1
24,82657073600,906104349,38.25271,113.8347,5.189551,18.15289,5,160.3991,-56.44253,32.50953,0.6007512,1
24,151904760400,1120526019,25.202,217.3589,11.89725,12.37896,7,312.8669,14.82299,207.0029,-46.95452,1
24,81264105000,894065063,50.32567,106.2856,2.48246,25.75869,7,213.915,33.24215,133.4527,13.72073,1
24,173631914300,1198603158,40.69184,234.0067,8.410089,15.49236,8,323.9023,-5.011484,238.6834,-60.19198,1
24,150523220901,1108587424,50.15868,318.1075,31.26622,13.59736,17,261.9073,-20.24507,104.2349,-51.97462,1
24,132314283701,1060991652,62.4819,79.17191,4.640816,12.5573,6,51.68544,23.71485,268.3897,26.44623,1
24,171381720300,1179161218,33.623,91.41284,11.80884,7.878299,5,190.0785,-39.74724,57.99304,-1.478216,1
24,161005907500,1144297490,34.89235,268.4075,4.477699,6.383684,4,303.0044,-7.264229,193.071,-70.13586,1
24,131163640000,1051049215,43.69639,140.7548,3.870537,5.69697,2,207.8726,-17.64017,84.88209,-3.634189,1
24,73347248800,880531701,45.37516,86.41906,1.558883,7.965271,4,213.6606,24.06327,124.8216,10.11305,1
25,61256016900,830925782,30.74239,298.976,9.789311,7.871317,5,329.9002,-10.34164,254.5782,-59.56219,1
25,102992034200,972149956,36.85877,224.6375,44.64962,15.73118,11,297.7487,8.692772,184.1568,-53.82829,1
25,181592750800,1212521923,36.96131,140.2019,3.840014,1.630683,2,216.9814,-11.07033,94.76153,-8.582615,1
25,172846357400,1191821989,37.42324,23.63343,10.39548,3.594185,4,213.1875,-34.08947,71.88306,-15.00249,1
25,173148071000,1194431125,45.63625,256.715,1.226369,12.20868,3,287.6411,-28.55839,93.26946,-76.41343,0
25,132278064100,1060683856,9.593376,355.4979,2.423365,1.000929,1,236.6741,-46.3657,63.53505,-35.26002,1
25,180013095600,1198874171,25.65643,235.688,8.717768,5.001265,5,343.2855,-41.01941,316.2438,-54.19203,1
25,80527774000,887708153,13.66137,302.404,16.84839,6.035697,6,331.8156,6.530614,236.8052,-46.24955,1
25,90034432600,915063540,55.48873,78.86768,10.48678,11.01159,11,163.7288,-31.49879,49.12617,19.64732,1
25,161547371700,1148977732,51.7061,129.6056,2.986684,5.233684,3,38.48241,6.392309,279.662,7.834624,1
25,171057451800,1176367333,6.680626,53.271,2.108397,1.084282,1,1.311429,-3.441889,270.5676,-29.54758,1
25,123570362200,1040216437,47.2502,3.578716,12.50208,17.89882,7,8.330723,2.292663,268.933,-20.6075,1
25,103610891500,977495329,17.7012,270.6719,2.454206,3.517443,2,330.8392,-1.764369,244.1171,-53.14486,1
25,110834572200,985048936,34.43472,31.43787,8.10058,5.97813,6,254.5289,33.73719,153.0446,-13.77454,1
25,170310536501,1169904580,43.41686,115.1309,9.916467,13.9274,7,19.68188,34.07171,246.8889,4.961507,0
25,103487930200,976442516,52.33841,340.3481,5.542095,4.012826,4,334.8082,18.58857,230.4273,-34.81915,1
25,180545665700,1203479072,55.07976,189.1461,4.791489,10.20102,6,227.2666,-33.47505,76.71297,-25.80478,1
25,180892029700,1206466712,50.791,99.43028,3.783691,7.187307,4,127.4406,-47.62031,16.00614,15.14122,1
25,52751030701,812299919,50.87016,338.5127,20.62671,10.00158,10,332.7424,17.76753,228.9957,-36.60117,1
25,121891778200,1025715397,29.38113,102.6944,9.567324,10.38741,4,219.5401,-1.157968,104.8477,-6.408262,0
25,112090654700,995896161,49.01706,104.1184,3.592327,5.175847,5,186.5515,-19.33532,72.97163,12.83641,1
25,120905127700,1017195291,50.54678,239.5308,3.727095,5.566199,4,275.3844,-32.94986,82.39702,-65.52916,1
25,182004121900,1216078034,32.00888,232.3797,7.157664,7.472585,3,298.2077,6.413538,184.4108,-56.14791,0
25,93324110000,943485914,43.89299,325.6898,3.434732,2.273011,2,259.0823,-56.13996,47.63689,-47.41313,1
25,131485795200,1053835567,12.04359,30.71891,8.482643,4.981022,5,352.4498,11.44087,250.8128,-28.41549,1
25,163154719400,1162861609,41.14622,276.1983,15.77361,62.00526,9,302.4408,-41.48591,14.34272,-75.63668,0
25,173184248100,1194738496,50.69421,38.73903,3.244378,3.00036,3,136.3137,-60.46624,19.41328,1.7226,1
25,43434238100,786584793,55.6284,297.2805,3.876308,3.009686,3,277.6628,-29.83684,89.91576,-67.66999,1
25,153291897400,1132506989,45.96408,104.9559,13.7298,7.031086,7,22.9618,39.42334,243.4042,9.819304,1
25,163495396900,1165805984,58.85603,201.1438,12.01717,13.06811,8,11.0745,-66.46508,346.5081,-33.39176,1
25,111350178200,989497796,51.39912,79.68436,2.72073,4.016365,4,104.1619,-45.13317,359.2183,15.74067,1
25,111722907100,992721885,42.83183,150.2426,8.475965,46.89069,7,221.1918,-2.035388,104.8202,-8.277805,0
25,90538600800,919425222,43.10436,288.6548,2.376439,2.996754,3,322.9932,-33.00796,306.4538,-71.70554,1
25,132064215300,1058830968,46.33931,89.55673,4.928476,5.970752,6,16.26334,50.9723,230.8008,11.15585,1
25,141688211300,1087123728,58.61995,251.6374,9.600413,11.96329,12,285.1577,-27.32871,98.04646,-74.2075,1
25,101387377600,958292990,17.39147,51.44226,6.97155,1.994555,2,23.04622,-29.7809,306.4897,-21.04472,1
25,160561702001,1140453835,28.49232,91.86424,2.87996,3.345258,2,56.04528,-49.48492,335.8586,-6.874197,1
25,133634913800,1072402753,57.29321,252.3896,2.523736,4.982563,5,292.2103,-16.17122,148.4546,-75.20551,1
25,91813225100,930430665,38.52602,135.9912,2.756019,4.98241,5,235.5789,27.08152,137.2056,-5.596863,1
25,173360842500,1196259640,29.90032,194.7738,1.470665,3.982863,4,291.8224,24.76352,180.2021,-37.01362,1
25,143261054100,1100703356,33.85806,149.4472,5.260565,2.008228,2,293.5428,47.97871,186.3851,-14.42036,1
25,163601692000,1166719335,43.2626,44.54718,3.991805,4.105475,3,42.05932,-20.63171,305.2827,-1.635774,1
25,143486673200,1102660347,59.53997,141.0713,10.32321,36.08508,12,188.1963,-24.36201,69.68325,8.693348,0
25,143430629000,1102167905,21.87289,199.4695,14.77442,10.51561,7,299.1617,23.4073,188.3849,-39.33339,1
25,160863657000,1143065385,6.759766,330.1796,9.597216,1.99445,2,246.0372,-21.80138,95.58385,-38.36537,1
25,73380541100,880810224,48.89048,213.6445,10.13997,8.962005,9,270.0709,3.19598,141.4313,-46.13678,1
25,153493797900,1134253994,30.25816,91.58414,3.762846,2.097683,2,78.10977,-60.42073,352.4196,-4.872942,1
25,103050916700,972657181,48.95502,58.60984,9.062911,7.885153,5,352.8233,63.396,213.1313,8.681437,1
25,102444665900,967424273,34.78733,48.56474,12.36828,18.53932,11,38.72261,-26.15792,308.7607,-6.916378,1
25,93163704500,942099459,36.20216,142.4968,11.6674,7.335874,5,26.9136,-9.730123,288.8752,-9.731684,1
26,131238572701,1051703342,47.85871,303.6539,6.800872,32.46685,5,286.8604,-51.24887,35.28844,-62.98843,0
26,110340817600,980777790,50.87859,241.9599,1.634755,7.004731,4,308.0758,-5.06448,206.2962,-67.39789,1
26,102407486900,967106883,59.28387,209.3508,14.00469,12.94802,13,2.739576,-47.57922,323.6046,-39.6827,1
26,120777385600,1016094670,39.97876,240.3881,20.06106,6.999209,7,301.0166,-1.147117,188.495,-63.95393,1
26,70026289900,851837312,18.10178,222.6739,10.86535,4.999965,5,254.1474,-23.76547,95.92824,-46.09074,1
26,100555546100,951103475,53.04637,246.0018,9.507765,14.17505,10,285.0712,-39.61377,58.24405,-70.61464,1
26,160836808300,1142837698,39.45961,94.99759,3.290971,1.992866,2,346.6863,59.63459,213.3724,3.92574,1
26,90350800800,917792022,27.37669,330.3034,9.530534,8.632496,6,356.4137,-39.52985,312.8105,-44.32369,1
26,112558196200,999945976,22.56754,259.3379,8.759723,4.992194,5,265.7725,-36.40915,76.98468,-57.29657,1
26,173157242400,1194509239,20.15652,182.6882,4.122886,2.350055,2,237.2965,-32.87881,79.83234,-33.77156,1
26,93293585500,943221469,42.70424,268.6663,4.039467,4.019065,4,314.3447,-33.99253,320.6015,-78.02592,1
26,151622223100,1118081446,41.91842,336.0496,11.55668,7.918003,6,275.1328,14.365,156.4039,-40.5062,1
26,111407528800,990003302,42.29485,218.5324,8.61563,6.028799,6,334.3089,-1.144861,247.3502,-50.24586,1
26,130507395500,1045384370,39.44579,332.0164,9.659345,4.012868,4,344.8552,-3.417924,259.6774,-43.48735,1
26,112448593400,998999548,31.82873,269.0037,16.46014,7.382862,7,276.6607,-30.25101,88.88334,-66.79564,1
26,120371020300,1012575017,30.03745,6.458014,2.96076,2.988419,3,21.62861,-46.27132,323.4774,-26.74909,1
26,131868489100,1057145706,30.84919,219.6801,9.26758,4.97907,5,333.4572,-61.90096,351.1245,-49.75817,1
26,121295131900,1020564933,18.77837,216.6809,19.21229,13.91895,7,286.7146,15.58198,170.7083,-44.48174,1
26,100822730700,953408121,26.86573,310.9403,10.72629,2.985971,3,260.0495,-38.04636,74.82364,-52.61665,1
26,93628544900,946122263,47.7287,261.272,4.617754,6.223146,5,297.9456,-18.34107,164.2285,-80.0854,1
26,110386454100,981179755,19.72913,318.127,2.512413,1.990959,2,292.9686,15.28626,178.8287,-46.49691,1
26,131426408700,1053323302,27.47824,179.663,6.429713,1.995767,2,334.0188,24.1297,226.0556,-30.60844,1
26,110314556900,980555983,38.09497,276.5763,4.757569,5.016854,5,283.5134,-31.1476,84.88848,-72.5946,1
26,131917664500,1057569460,34.3349,180.3235,8.130407,5.639342,5,17.88778,-43.20439,319.4715,-28.72155,1
26,73388402700,880888840,41.78794,264.8196,3.009212,3.609078,2,295.4037,-15.77182,159.7215,-76.66512,0
26,142950251401,1098016929,57.9813,261.3385,6.522552,5.989911,6,311.2211,-24.38368,264.5129,-82.04815,1
26,160310412300,1138280938,40.66352,327.093,9.795873,4.987643,5,353.3952,-38.0364,310.6224,-46.65044,1
26,72656994000,874567553,15.31769,330.9682,6.293091,3.013097,3,245.76,-47.74209,61.78701,-41.44787,1
26,113276870800,1006153522,10.36248,22.22595,10.29274,6.988648,7,243.9675,-7.004063,111.2086,-30.73246,1
26,73357318900,880618802,19.45697,94.697,3.844345,3.001238,3,237.6165,11.13822,124.7807,-16.057,1
26,100107982000,947239834,30.9578,142.7469,1.89983,15.89278,3,270.777,43.07061,169.2567,-13.8294,0
26,173246433600,1195278751,24.49062,128.2608,9.255692,7.013557,4,209.1367,-41.20033,63.81413,-14.83463,1
26,53637328900,819966101,55.37358,44.72647,14.07139,18.96493,10,297.5459,71.12112,191.1005,8.322987,1
26,173636222400,1198646239,54.87296,309.4565,11.0713,7.022658,7,299.9154,4.753901,187.1824,-57.98479,1
26,150898365200,1111835667,54.86174,301.4175,5.08395,13.32555,8,306.1564,-52.61684,8.326659,-64.39775,1
26,92041380801,932399422,40.69482,317.2925,13.44557,20.47551,7,285.2308,5.60656,162.6284,-53.05835,0
26,141881078000,1088780395,44.70115,53.64355,3.701141,5.991695,6,211.6761,4.021197,105.8696,2.948196,1
26,110067613200,978426546,37.3615,226.327,4.627386,3.013825,3,271.0944,-8.903401,128.0354,-54.84018,1
26,162452026600,1156786681,53.66812,334.3443,1.651867,18.45843,4,341.4401,7.853508,245.2543,-38.87293,0
26,161904047700,1152054892,36.35793,159.7903,4.151637,2.008252,2,274.8801,40.75912,170.9543,-17.2915,1
26,101085405700,955681271,44.65707,0,3.412078,2.987652,3,343.7814,25.55724,233.1867,-24.24418,1
26,171426877200,1179558387,28.06817,49.00873,24.26373,45.04783,8,27.63381,-18.11238,296.8995,-12.70107,0
26,113062782300,1004298237,25.39624,0,3.302136,2.008853,2,9.433469,-26.2276,298.4942,-31.32166,1
26,180537695800,1203412973,37.05666,248.0536,4.824363,114.1693,4,301.9788,-3.540088,190.4834,-66.39425,0
26,102472491200,967661726,51.1781,314.9729,10.58557,10.43113,9,338.699,-14.27645,269.0637,-54.3193,1
26,102813046900,970604883,38.60082,243.2246,3.363886,2.994351,3,311.543,-3.355764,213.4445,-64.84188,1
26,63641158301,851526796,14.72134,307.286,8.645809,5.010593,5,346.4165,-11.67444,270.8055,-46.43974,1
26,100312059900,948995013,59.28775,57.37407,7.666296,10.01791,10,101.1709,-42.79983,356.31,17.25739,1
26,100035781000,946613024,31.55832,235.6638,26.02935,5.993819,6,268.7122,-44.32879,61.65873,-57.67876,1
26,153543970700,1134687722,16.17078,156.5763,11.20675,7.520649,6,25.88961,-68.57689,348.6989,-27.6671,1
27,123498620400,1039607819,39.04043,50.24795,9.438364,8.236441,6,345.8615,51.19694,218.1627,-3.037992,1
27,103120065800,973253472,34.28344,91.80468,14.95224,6.350705,4,248.9159,47.87896,159.9878,-0.7165159,1
27,60984018000,828572993,16.73911,114.2197,38.20435,5.070613,4,232.8299,-4.679977,107.8637,-19.82196,1
27,173040330400,1193489719,46.40649,211.392,10.74654,15.61756,7,254.6673,-18.28473,103.5867,-44.87831,1
27,71756753200,866789145,25.14588,147.2142,13.67338,3.94162,4,15.24842,-8.856607,282.8696,-19.71383,1
27,161242612400,1146338139,46.28801,142.7524,10.26468,9.424637,7,181.0522,-49.23623,46.56068,-2.204116,1
27,102997280700,972202421,53.97436,148.9137,11.72729,19.00624,9,177.8967,-47.95035,46.11777,0.2066393,1
27,153084862400,1130722239,28.04359,91.22768,10.11063,4.019608,4,82.82536,-64.66997,356.7394,-6.945056,1
27,172442098900,1188323404,24.89259,334.5248,2.903833,2.031048,2,316.2668,19.0013,209.9499,-42.09349,1
27,93094796300,941505577,52.92516,83.91355,3.57999,14.64572,4,107.1588,-43.85369,0.9948896,17.55976,1
27,143120643900,1099489654,24.94241,152.7137,18.17996,7.14558,5,267.8896,32.78668,161.6194,-21.44799,1
27,112788407100,1001935285,50.42624,223.6569,7.564103,5.271025,5,268.5185,-53.69021,46.9524,-53.34217,1
27,161181909200,1145812707,36.61158,302.1935,14.16699,53.28598,7,270.0228,-30.96123,87.31512,-61.08033,0
27,142954768500,1098062100,57.6401,302.5203,8.504451,76.12521,9,274.0703,-39.90375,67.31261,-62.92872,0
27,92726936300,938330177,17.1134,251.1651,7.295714,7.037227,5,269.8101,-58.29744,40.15272,-51.22825,1
27,141297938800,1083751403,53.75527,292.0205,3.900341,5.544288,3,295.9947,-44.13031,29.24651,-72.10433,1
27,71956992400,868519537,24.31698,118.9263,31.09746,6.454404,6,38.86823,-41.32912,322.698,-13.41513,1
27,150470520900,1108128424,42.04047,52.75405,10.94648,10.42139,5,42.8003,-17.45235,302.8268,0.5015866,1
27,133323550000,1069710715,20.92252,205.7889,14.01167,9.936743,6,358.3615,-30.50847,300.7422,-41.80278,1
27,170731059800,1173538613,18.64692,135.0705,3.595467,1.715619,2,25.08627,-35.79484,313.1867,-21.42227,1
27,133453140300,1070829818,49.90704,52.0603,21.16668,25.83907,13,87.19637,-49.76225,350.5289,6.809688,1
27,61637175800,834220571,41.25002,232.9164,16.59821,8.245343,8,331.0934,-12.35685,259.1742,-59.77277,1
27,80368361600,886331629,37.20845,242.5631,11.69789,51.32899,5,304.0853,-1.133561,195.489,-63.98175,0
27,163422733000,1165174545,36.53891,104.6583,8.132917,3.986375,4,38.00194,-8.863303,293.0515,0.4271415,1
27,111883060100,994105815,8.345062,318.2254,22.21505,14.26206,8,286.0729,19.64466,171.8228,-40.45628,1
27,91001781900,923417833,28.71733,177.6614,2.147067,3.006648,3,20.81297,-70.14368,350.4305,-29.49443,1
27,92127750600,933154320,29.2275,290.4274,4.699828,3.01302,3,279.9797,-49.77607,44.51978,-61.32886,1
27,112327369700,997950511,57.19439,49.63316,9.419741,32.82354,13,179.3694,-28.70335,61.27537,12.27286,0
27,113456267700,1007702691,17.671,245.4079,3.45259,1.002336,1,257.7984,-34.1654,81.13673,-50.85651,1
27,121846664500,1025332260,13.31062,0,3.496109,124.4701,2,11.49451,-49.68155,326.3201,-33.92692,0
27,160353724900,1138659664,7.979767,347.1515,3.726485,1.001402,1,239.0907,-57.25198,50.0546,-36.56641,1
27,122857135500,1034063370,60.86167,315.9784,3.561258,2.988714,3,280.0584,5.066505,154.9444,-50.9441,1
27,111638191000,991997124,22.72605,149.9509,11.01299,74.30905,4,31.86026,-53.11462,332.5235,-22.00601,0
27,152215850100,1123215316,46.08097,167.9061,12.29323,8.154942,5,10.6515,7.310348,265.6248,-16.06133,1
27,102322979700,966370611,44.04028,311.0892,13.63206,6.069441,6,333.9485,-12.47629,262.2415,-57.48315,1
27,141794553602,1088037551,52.2094,55.58657,1.533908,4.675181,3,24.37632,38.47435,244.7688,10.37212,1
